Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;Alfasigma S.p.A.;3432221202;23/05/2022;23/05/2022;7312844362;3026706;8348,99;22/07/2022;7589,99;24/06/2022;-28;
54;UF9FAJ;Alfasigma S.p.A.;3432221202;23/05/2022;23/05/2022;7312844814;3026707;549,19;22/07/2022;499,26;24/06/2022;-28;
54;UF9FAJ;Dott.ssa Milletti Ilaria;MLLLRI80E55G478R;23/05/2022;23/05/2022;7313076280;2/E;5555,52;22/07/2022;5555,52;09/06/2022;-43;
54;UF9FAJ;BRUNO FARMACEUTICI SPA;5038691001;23/05/2022;23/05/2022;7313197802;2559/PA;39,6;22/07/2022;36;24/06/2022;-28;
54;UF9FAJ;BRUNO FARMACEUTICI SPA;5038691001;23/05/2022;23/05/2022;7313197917;2558/PA;53,63;22/07/2022;48,75;24/06/2022;-28;
54;UF9FAJ;PHSHOP SRL;6628701218;23/05/2022;23/05/2022;7313277557;103/2022/PA;4950;22/07/2022;4500;24/06/2022;-28;
54;UF9FAJ;CO.DI.SAN S.p.A.;784230872;23/05/2022;23/05/2022;7313332549;2592 E;246,39;22/07/2022;201,96;01/06/2022;-51;
54;UF9FAJ;Medicair Centro S.r.l.;7249200960;23/05/2022;23/05/2022;7313428926;E550145;166,4;22/07/2022;160;30/06/2022;-22;
54;UF9FAJ;BRUNO FARMACEUTICI SPA;5038691001;23/05/2022;23/05/2022;7313449512;2600/PA;204,93;22/07/2022;186,3;24/06/2022;-28;
54;UF9FAJ;BRUNO FARMACEUTICI SPA;5038691001;23/05/2022;23/05/2022;7313449573;2601/PA;26,4;22/07/2022;24;24/06/2022;-28;
54;UF9FAJ;ITOP OFFICINE ORTOPEDICHE;6509081003;23/05/2022;23/05/2022;7313729462;1226/6;1579,2;22/07/2022;1518,46;31/05/2022;-52;
54;UF9FAJ;MONICO SPA;228550273;23/05/2022;23/05/2022;7313800889;22507571;109,3;22/07/2022;99,36;16/06/2022;-36;
54;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;6522300968;23/05/2022;23/05/2022;7313805532;7000162972;1249,93;22/07/2022;1136,3;16/06/2022;-36;
54;UF9FAJ;Thea Farma S.p.A.;7649050965;23/05/2022;23/05/2022;7314060514;3042216900;550;22/07/2022;500;16/06/2022;-36;
54;UF9FAJ;Thea Farma S.p.A.;7649050965;23/05/2022;23/05/2022;7314078749;3042217120;660;22/07/2022;600;24/06/2022;-28;
54;UF9FAJ;EPISCAN SRL;1546350669;23/05/2022;23/05/2022;7314337858;440/PA;61,36;22/07/2022;59;29/06/2022;-23;
54;UF9FAJ;EPISCAN SRL;1546350669;23/05/2022;23/05/2022;7314379009;444/PA;1043,12;22/07/2022;1003;29/06/2022;-23;
54;UF9FAJ;EPISCAN SRL;1546350669;23/05/2022;23/05/2022;7314386709;443/PA;1349,92;22/07/2022;1298;29/06/2022;-23;
54;UF9FAJ;ASTRO-PHARMA VERTRIEB UND HANDEL VON PHARMAZEUTISCHEN PRODUCTEN G.M.B.H.;2918780210;23/05/2022;23/05/2022;7314447582;2022   546;233,75;22/07/2022;212,5;24/06/2022;-28;
54;UF9FAJ;ISTITUTO BIOCHIMICO ITALIANO;2578030153;23/05/2022;23/05/2022;7314480690;1710/P1;662,95;22/07/2022;602,68;16/06/2022;-36;
54;UF9FAJ;ACUSTICA UMBRA S.R.L;2907010546;23/05/2022;23/05/2022;7314528887;65/PA;291,6;22/07/2022;239,02;30/06/2022;-22;
54;UF9FAJ;AMO Italy Srl;7121831007;23/05/2022;23/05/2022;7314741808;1056958483;764,4;22/07/2022;735;20/06/2022;-32;
54;UF9FAJ;AMO Italy Srl;7121831007;23/05/2022;23/05/2022;7314742652;1056958524;92,56;22/07/2022;89;15/06/2022;-37;
54;UF9FAJ;DOC Generici S.R.L.;11845960159;23/05/2022;23/05/2022;7315194394;RP 22900839;1963,5;22/07/2022;1785;16/06/2022;-36;
54;UF9FAJ;DOC Generici S.R.L.;11845960159;23/05/2022;23/05/2022;7315194875;RP 22900844;3344;22/07/2022;3040;24/06/2022;-28;
54;UF9FAJ;DOC Generici S.R.L.;11845960159;23/05/2022;23/05/2022;7315194957;RP 22900843;2588,3;22/07/2022;2353;16/06/2022;-36;
54;UF9FAJ;BIOINDUSTRIA L.I.M. SPA;1679130060;23/05/2022;23/05/2022;7315343260;2,02206E+11;56,65;22/07/2022;51,5;16/06/2022;-36;
54;UF9FAJ;Bayer S.p.A.;5849130157;23/05/2022;23/05/2022;7315573055;870E065552;5533,19;22/07/2022;4535,4;15/06/2022;-37;
54;UF9FAJ;NEOPHARMED GENTILI S.P.A.;6647900965;23/05/2022;23/05/2022;7315684422;7228003734;2924,75;22/07/2022;2658,86;24/06/2022;-28;
54;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;421210485;23/05/2022;23/05/2022;7315690878;5029214394;1765,1;23/07/2022;1604,64;24/06/2022;-29;
54;UF9FAJ;Croce Rossa Italiana Comitato di Assisi - ODV;94149580543;24/05/2022;24/05/2022;7315853290;52/SI;545,04;23/07/2022;545,04;09/06/2022;-44;
54;UF9FAJ;Boston Scientific SpA (Italy);11206730159;23/05/2022;23/05/2022;7316200325;7172093445;878,4;22/07/2022;720;20/06/2022;-32;
54;UF9FAJ;DASIT SPA;3222390159;23/05/2022;23/05/2022;7316383915;2022015496;489,01;22/07/2022;400,83;20/06/2022;-32;
54;UF9FAJ;DASIT SPA;3222390159;23/05/2022;23/05/2022;7316384620;2021021123;3355;22/07/2022;2750;20/06/2022;-32;
54;UF9FAJ;DASIT SPA;3222390159;23/05/2022;23/05/2022;7316385237;2022015497;732,85;22/07/2022;600,7;20/06/2022;-32;
54;UF9FAJ;NORGINE ITALIA SRL;11116290153;24/05/2022;24/05/2022;7316639865;22005499;2482,92;23/07/2022;2257,2;16/06/2022;-37;
54;UF9FAJ;ANALLERGO SPA;1739990487;24/05/2022;24/05/2022;7316662591;VP0001913;253,55;23/07/2022;230,5;24/06/2022;-29;
54;UF9FAJ;FIAB S.P.A;1835220482;24/05/2022;24/05/2022;7316698392;V90006085;933,3;23/07/2022;765;29/06/2022;-24;
54;UF9FAJ;Eisai S.r.l.;4732240967;24/05/2022;24/05/2022;7316892195;87119461;3101,1;23/07/2022;2819,18;16/06/2022;-37;
54;UF9FAJ;bioMerieux Italia S.p.A.;7146020586;24/05/2022;24/05/2022;7316895115;1020534511;610;23/07/2022;500;29/06/2022;-24;
54;UF9FAJ;bioMerieux Italia S.p.A.;7146020586;24/05/2022;24/05/2022;7316895150;1020534512;223,99;23/07/2022;183,6;29/06/2022;-24;
54;UF9FAJ;bioMerieux Italia S.p.A.;7146020586;24/05/2022;24/05/2022;7316901160;1020534574;437,98;23/07/2022;359;29/06/2022;-24;
54;UF9FAJ;AbbVie S.r.l. a Socio Unico;2645920592;24/05/2022;24/05/2022;7316911106;2022016121;2558,14;23/07/2022;2325,58;16/06/2022;-37;
54;UF9FAJ;AbbVie S.r.l. a Socio Unico;2645920592;24/05/2022;24/05/2022;7316912522;2022016122;2071,43;23/07/2022;1883,12;16/06/2022;-37;
54;UF9FAJ;EG S.p.A.;12432150154;24/05/2022;24/05/2022;7316915294;6000045622;476,48;23/07/2022;433,16;24/06/2022;-29;
54;UF9FAJ;CHIESI ITALIA SPA S.UNICO SOGG. A COORD. CONTROLLO DI CHIESI F.CI SPA;2944970348;24/05/2022;24/05/2022;7316966361;1022023929;598,82;23/07/2022;544,38;24/06/2022;-29;
54;UF9FAJ;Pfizer S.r.l.;2774840595;24/05/2022;24/05/2022;7317000262;9897062609;1332,72;23/07/2022;1211,56;24/06/2022;-29;
54;UF9FAJ;Pfizer S.r.l.;2774840595;24/05/2022;24/05/2022;7317006544;9897062608;10443,29;23/07/2022;9493,9;24/06/2022;-29;
54;UF9FAJ;Medtronic Italia S.p.A.;9238800156;24/05/2022;24/05/2022;7317006943;1209210712;299,73;23/07/2022;245,68;15/06/2022;-38;
54;UF9FAJ;Bristol-Myers Squibb S.r.l.;82130592;24/05/2022;24/05/2022;7317029150;2003013934;28664,46;23/07/2022;26058,6;24/06/2022;-29;
54;UF9FAJ;Bristol-Myers Squibb S.r.l.;82130592;24/05/2022;24/05/2022;7317030941;2003013889;18992,81;23/07/2022;17266,19;16/06/2022;-37;
54;UF9FAJ;Sanofi S.r.l.;832400154;24/05/2022;24/05/2022;7317030991;27441344;53,77;23/07/2022;48,88;24/06/2022;-29;
54;UF9FAJ;Sanofi S.r.l.;832400154;24/05/2022;24/05/2022;7317031016;27441345;80,34;23/07/2022;73,04;24/06/2022;-29;
54;UF9FAJ;Sanofi S.r.l.;832400154;24/05/2022;24/05/2022;7317031068;27441346;7981,77;23/07/2022;7256,15;24/06/2022;-29;
54;UF9FAJ;Bristol-Myers Squibb S.r.l.;82130592;24/05/2022;24/05/2022;7317031361;2003013888;1627,12;23/07/2022;1479,2;16/06/2022;-37;
54;UF9FAJ;Bristol-Myers Squibb S.r.l.;82130592;24/05/2022;24/05/2022;7317031584;2003014014;714,96;23/07/2022;649,96;16/06/2022;-37;
54;UF9FAJ;Sanofi S.r.l.;832400154;24/05/2022;24/05/2022;7317041212;27441583;8434,12;23/07/2022;7667,38;24/06/2022;-29;
54;UF9FAJ;Sanofi S.r.l.;832400154;24/05/2022;24/05/2022;7317041260;27441585;4029,99;23/07/2022;3663,63;24/06/2022;-29;
54;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;24/05/2022;24/05/2022;7317073306;931846392;7715,64;23/07/2022;7014,22;16/06/2022;-37;
54;UF9FAJ;Vitalaire Italia S.p.A.;2061610792;24/05/2022;24/05/2022;7317291210;1920012764;1566,86;23/07/2022;1506,6;22/06/2022;-31;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;24/05/2022;24/05/2022;7317356405;9079238104;291,2;23/07/2022;280;15/06/2022;-38;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;24/05/2022;24/05/2022;7317356438;9079238106;457,6;23/07/2022;440;29/06/2022;-24;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;24/05/2022;24/05/2022;7317358078;9079238103;7759,2;23/07/2022;6360;15/06/2022;-38;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;24/05/2022;24/05/2022;7317358245;9079238105;911,34;23/07/2022;747;15/06/2022;-38;
54;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;696360155;24/05/2022;24/05/2022;7317467596;2283025053;11914,29;23/07/2022;10831,17;24/06/2022;-29;
54;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;696360155;24/05/2022;24/05/2022;7317467621;2283025054;6524,5;23/07/2022;5931,36;24/06/2022;-29;
54;UF9FAJ;SMITH & NEPHEW S.R.L.;9331210154;24/05/2022;24/05/2022;7317627942;931869851;174,72;23/07/2022;168;20/06/2022;-33;
54;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;421210485;24/05/2022;24/05/2022;7317639045;5029214468;9690,75;23/07/2022;8809,77;16/06/2022;-37;
54;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;421210485;24/05/2022;24/05/2022;7317641924;5029214467;1849,93;23/07/2022;1681,75;16/06/2022;-37;
54;UF9FAJ;RECORDATI RARE DISEASES ITALY SRL;12736110151;24/05/2022;24/05/2022;7317670696;6264002467;990;23/07/2022;900;24/06/2022;-29;
54;UF9FAJ;BAXTER S.P.A.;492340583;24/05/2022;24/05/2022;7317699436;22066794;143,55;23/07/2022;130,5;24/06/2022;-29;
54;UF9FAJ;Gilead Sciences S.r.l.;11187430159;24/05/2022;24/05/2022;7317706267;220007516;15505,48;23/07/2022;14095,89;16/06/2022;-37;
54;UF9FAJ;Janssen-Cilag, SpA;2707070963;24/05/2022;24/05/2022;7317709606;8722144515;43947,26;23/07/2022;39952,05;24/06/2022;-29;
54;UF9FAJ;Janssen-Cilag, SpA;2707070963;24/05/2022;24/05/2022;7317715865;8722144516;49722,39;23/07/2022;45202,17;24/06/2022;-29;
54;UF9FAJ;ARTSANITY SRL;3190310262;24/05/2022;24/05/2022;7317755325;1884/22/5;1774,24;23/07/2022;1706;15/06/2022;-38;
54;UF9FAJ;MAMOXI S.R.L.;11575730012;24/05/2022;24/05/2022;7317897421;1164/E;3960;23/07/2022;3600;24/06/2022;-29;
54;UF9FAJ;KYOWA KIRIN S.R.L. a socio unico;3716240969;24/05/2022;24/05/2022;7317946986;3314/C;680,68;23/07/2022;618,8;16/06/2022;-37;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;24/05/2022;24/05/2022;7318200872;9572318943;1404,71;23/07/2022;1151,4;29/06/2022;-24;
54;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;426150488;24/05/2022;24/05/2022;7318286861;123200;42920,9;23/07/2022;39019;24/06/2022;-29;
54;UF9FAJ;VISION OPTIKA SRL;3085140584;24/05/2022;24/05/2022;7318341802;70;1756,35;23/07/2022;1688,8;31/05/2022;-53;
54;UF9FAJ;Celgene S.r.l.;4947170967;24/05/2022;24/05/2022;7318376660;2202209626;8079,52;23/07/2022;7345,02;24/06/2022;-29;
54;UF9FAJ;CODIFI SRL CONSORZIO STABILE PER LA DISTRIBUZIONE;2344710484;24/05/2022;24/05/2022;7318469884;575627;662,02;23/07/2022;601,84;16/06/2022;-37;
54;UF9FAJ;IPSEN Spa;5619050585;24/05/2022;24/05/2022;7318676696;500007483;3894;23/07/2022;3540;16/06/2022;-37;
54;UF9FAJ;Bayer S.p.A.;5849130157;24/05/2022;24/05/2022;7318742710;870E075035;59,29;23/07/2022;53,9;16/06/2022;-37;
54;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;426150488;24/05/2022;24/05/2022;7318742993;123311;639,08;23/07/2022;580,98;16/06/2022;-37;
54;UF9FAJ;PHARMAIDEA S.R.L.;3542760172;24/05/2022;24/05/2022;7318921058;0400122VEN097270;1128,6;23/07/2022;1026;24/06/2022;-29;
54;UF9FAJ;BENEFIS SRL;2790240101;24/05/2022;24/05/2022;7318962039;12419;737,86;23/07/2022;604,8;29/06/2022;-24;
54;UF9FAJ;Novo Nordisk S.p.A.;3918040589;24/05/2022;24/05/2022;7319067888;5200752359;32732,7;23/07/2022;29757;24/06/2022;-29;
54;UF9FAJ;Novo Nordisk S.p.A.;3918040589;24/05/2022;24/05/2022;7319068213;5200752360;42569,45;23/07/2022;38699,5;24/06/2022;-29;
54;UF9FAJ;TECNOSANIMED SRL;660040544;24/05/2022;24/05/2022;7319078940;474/PA;47,84;23/07/2022;46;20/06/2022;-33;
54;UF9FAJ;EG S.p.A.;12432150154;24/05/2022;24/05/2022;7319109538;6000006502;433,51;23/07/2022;394,1;16/06/2022;-37;
54;UF9FAJ;Sandoz S.p.A. - Origgio;795170158;24/05/2022;24/05/2022;7319131196;2100053279;7623;23/07/2022;6930;24/06/2022;-29;
54;UF9FAJ;ACUSTICA UMBRA S.R.L;2907010546;24/05/2022;24/05/2022;7319133441;101/PA;216,62;23/07/2022;177,56;30/06/2022;-23;
54;UF9FAJ;BIOPROJET ITALIA S.r.l.;8023050969;24/05/2022;24/05/2022;7319337394;1972/PA;295,87;23/07/2022;268,97;03/06/2022;-50;
54;UF9FAJ;L'ORTHOPEDIA S.R.L.;2020590515;24/05/2022;24/05/2022;7319441234;FE/51;7235,34;23/07/2022;6957,06;30/06/2022;-23;
54;UF9FAJ;TRADE ART 2000 SPA;4607611003;24/05/2022;24/05/2022;7319599011;84/02;183;23/07/2022;150;20/06/2022;-33;
54;UF9FAJ;SINTESY PHARMA SRL;10282700961;24/05/2022;24/05/2022;7319622963;1447 /PA;60,5;23/07/2022;55;16/06/2022;-37;
54;UF9FAJ;ASSOCIAZIONE DELLA CROCE ROSSA ITALIANA- COMITATO DI TODI;94149650544;24/05/2022;24/05/2022;7319961355;27;731,52;23/07/2022;731,52;09/06/2022;-44;
54;UF9FAJ;Della Galleria;2981470541;24/05/2022;24/05/2022;7320410100;19 / ASL;121,4;23/07/2022;121,4;14/06/2022;-39;
54;UF9FAJ;Della Galleria;2981470541;24/05/2022;24/05/2022;7320415633;20 / ASL;7511,16;23/07/2022;6778,7;14/06/2022;-39;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320423619;2969/PA;131,76;23/07/2022;108;15/06/2022;-38;
54;UF9FAJ;FRA PRODUCTION S.P.A.;104400056;24/05/2022;24/05/2022;7320433283;491/2022/P;520,16;23/07/2022;426,36;15/06/2022;-38;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320443633;2966/PA;2051,55;23/07/2022;1681,6;15/06/2022;-38;
54;UF9FAJ;TECNOSANIMED SRL;660040544;24/05/2022;24/05/2022;7320465866;495/PA;405,04;23/07/2022;332;20/06/2022;-33;
54;UF9FAJ;TECNOSANIMED SRL;660040544;24/05/2022;24/05/2022;7320468046;496/PA;2196;23/07/2022;1800;20/06/2022;-33;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320486469;2713/PA;234,24;23/07/2022;192;15/06/2022;-38;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320533606;2970/PA;1873,92;23/07/2022;1536;15/06/2022;-38;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320550540;2968/PA;3825,92;23/07/2022;3136;15/06/2022;-38;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320558994;2967/PA;3825,92;23/07/2022;3136;15/06/2022;-38;
54;UF9FAJ;TECNOSANIMED SRL;660040544;24/05/2022;24/05/2022;7320589790;508/PA;260;23/07/2022;250;20/06/2022;-33;
54;UF9FAJ;TECNOSANIMED SRL;660040544;24/05/2022;24/05/2022;7320594325;509/PA;14457;23/07/2022;11850;29/06/2022;-24;
54;UF9FAJ;TECNOSANIMED SRL;660040544;24/05/2022;24/05/2022;7320598939;510/PA;30,1;23/07/2022;28,94;20/06/2022;-33;
54;UF9FAJ;TECNOSANIMED SRL;660040544;24/05/2022;24/05/2022;7320614132;511/PA;1573,8;23/07/2022;1290;29/06/2022;-24;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320738363;2712/PA;3513,6;23/07/2022;2880;29/06/2022;-24;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320751459;2965/PA;3108,56;23/07/2022;2548;15/06/2022;-38;
54;UF9FAJ;MYO SPA;3222970406;24/05/2022;24/05/2022;7320813273;2040/220013558;592,92;23/07/2022;486;09/06/2022;-44;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320814857;2971/PA;629,52;23/07/2022;516;15/06/2022;-38;
54;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;6522300968;24/05/2022;24/05/2022;7320831522;7000163091;4047,56;23/07/2022;3679,6;16/06/2022;-37;
54;UF9FAJ;FARMAC. MED. ART. CHIRUR. FARMAC ZABBAN SPA;322800376;24/05/2022;24/05/2022;7320832166;8013270;199,56;23/07/2022;163,57;29/06/2022;-24;
54;UF9FAJ;BETATEX S.P.A.;440180545;24/05/2022;24/05/2022;7320840863;2711/PA;1639,68;23/07/2022;1344;15/06/2022;-38;
54;UF9FAJ;Carl Zeiss S.P.A.;721920155;24/05/2022;24/05/2022;7320859707;5840227647;188,24;23/07/2022;181;15/06/2022;-38;
54;UF9FAJ;L ABBONDANZA S.R.L.;326380540;24/05/2022;24/05/2022;7321002090;FATTPA 5_22;458,84;23/07/2022;424,47;14/06/2022;-39;
54;UF9FAJ;SFUMATURE DI GUSTO SRL;3704680549;24/05/2022;24/05/2022;7321026426;FATTPA 5_22;33233,9;23/07/2022;31903,63;14/06/2022;-39;
54;UF9FAJ;Farmacia Perelli S.a.s.;1964170540;24/05/2022;24/05/2022;7321115925;18/FE;8430,42;23/07/2022;7578,25;14/06/2022;-39;
54;UF9FAJ;FARMACIA PIRRAMI SRL;2026230546;24/05/2022;24/05/2022;7321161523;18/EASL;2210,85;23/07/2022;2016,14;14/06/2022;-39;
54;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLIONI ANNA MARIA GRAZIA E C.;1963660541;24/05/2022;24/05/2022;7321161537;20/EASL;4688,95;23/07/2022;4318,6;14/06/2022;-39;
54;UF9FAJ;AFAS PG N. 6 DI MONTELUCE;2184880546;24/05/2022;24/05/2022;7321161538;254/EASL;4126,96;23/07/2022;3756,97;14/06/2022;-39;
54;UF9FAJ;BRANCA snc DI R.CECCHINI E S.ZAMPETTI;2026890547;24/05/2022;24/05/2022;7321161564;19/EASL;2397,35;23/07/2022;2171,73;14/06/2022;-39;
54;UF9FAJ;FRANCARIO snc DI FRANCARIO E VECCHI;1963980543;24/05/2022;24/05/2022;7321161566;19/EASL;4640,23;23/07/2022;4254,5;14/06/2022;-39;
54;UF9FAJ;SANITARIA ORTOPEDIA FIORUCCI SRL, DI VENTURINI;1375660543;24/05/2022;24/05/2022;7321161568;5/EASL;9838,94;23/07/2022;9380,4;14/06/2022;-39;
54;UF9FAJ;FARMACIA BURELLI SNC DI VALERIA BURELLI E C.;1964050544;24/05/2022;24/05/2022;7321161578;29/EASL;182,45;23/07/2022;149,55;14/06/2022;-39;
54;UF9FAJ;Farmacia Castellani Sas di Castellani Silvia & C.;2172200541;24/05/2022;24/05/2022;7321161580;20/EASL;2525,33;23/07/2022;2170,99;14/06/2022;-39;
54;UF9FAJ;FONDAZIONE SODALIZIO DI SAN MARTINO;162940548;24/05/2022;24/05/2022;7321161583;20/EASL;960,14;23/07/2022;834,72;14/06/2022;-39;
54;UF9FAJ;FARM. COMUNALE DI ASSISI;313820540;24/05/2022;24/05/2022;7321161585;18/EASL;7679,81;23/07/2022;7078,7;14/06/2022;-39;
54;UF9FAJ;CARDINALI SAS di MORETTI GIANNI;2021540543;24/05/2022;24/05/2022;7321161588;20/EASL;3539,92;23/07/2022;3149,18;14/06/2022;-39;
54;UF9FAJ;AFAS PG N. 1 DELLA PALLOTTA;2184880546;24/05/2022;24/05/2022;7321161604;256/EASL;8034,1;23/07/2022;7527,14;14/06/2022;-39;
54;UF9FAJ;COMUNALE CERQUETO;467070546;24/05/2022;24/05/2022;7321161607;18/EASLH;2931,54;23/07/2022;2610,49;14/06/2022;-39;
54;UF9FAJ;AFAS 14 CITTA' DELLA PIEVE;2184880546;24/05/2022;24/05/2022;7321161608;253/EASL;5578,84;23/07/2022;5208,64;14/06/2022;-39;
54;UF9FAJ;FARMACIA COMUNALE BASTIA U.;385230545;24/05/2022;24/05/2022;7321161612;38/EASL;4903,85;23/07/2022;4451,63;14/06/2022;-39;
54;UF9FAJ;DEL SAGITTARIO DELLE DR.SSE PAPARELLI PATRIZIA E GEMMA CIABILLI SNC;1973860545;24/05/2022;24/05/2022;7321161616;20/EASL;3681,11;23/07/2022;3327,49;14/06/2022;-39;
54;UF9FAJ;FARMACIA BURELLI SNC  DI BURELLI VALERIA e C;1964050544;24/05/2022;24/05/2022;7321161620;30/EASL;8802,88;23/07/2022;7798,6;14/06/2022;-39;
54;UF9FAJ;FARMACIA COMUNALE 2 BASTIA U.;385230545;24/05/2022;24/05/2022;7321161621;37/EASL;3640,99;23/07/2022;3170,87;14/06/2022;-39;
54;UF9FAJ;AFAS PG N. 4 DI S.MARCO;2184880546;24/05/2022;24/05/2022;7321161624;259/EASL;7953,09;23/07/2022;7252,78;14/06/2022;-39;
54;UF9FAJ;FARMACIA COMUNALE OSPEDALE CALAI;467070546;24/05/2022;24/05/2022;7321161625;21/EASL;5965,88;23/07/2022;5402,66;14/06/2022;-39;
54;UF9FAJ;AFAS PG N. 7 DI MONTEGRILLO;2184880546;24/05/2022;24/05/2022;7321161630;261/EASL;4634,46;23/07/2022;4174,04;14/06/2022;-39;
54;UF9FAJ;SENSINI snc D.PRAGUSTO SENSINI e C.;1964130544;24/05/2022;24/05/2022;7321161632;18/EASL;8630,84;23/07/2022;7798,13;14/06/2022;-39;
54;UF9FAJ;AFAS PG N. 5 DI MADONNA ALTA;2184880546;24/05/2022;24/05/2022;7321161635;260/EASL;4259,76;23/07/2022;3792,46;14/06/2022;-39;
54;UF9FAJ;DR PIEROTTI snc;1964160541;24/05/2022;24/05/2022;7321161644;20/EASL;9084,24;23/07/2022;8271,5;14/06/2022;-39;
54;UF9FAJ;LUCIANI snc DI LUCIANI AUGUSTO e ANNA;1964140543;24/05/2022;24/05/2022;7321161646;21/EASL;8868,92;23/07/2022;7833,51;14/06/2022;-39;
54;UF9FAJ;FONTIVEGGE srl;2016410546;24/05/2022;24/05/2022;7321161648;21/EASL;7077,24;23/07/2022;6624,69;14/06/2022;-39;
54;UF9FAJ;PUCCETTI snc DI E. PUCCETTI E C.;2016020543;24/05/2022;24/05/2022;7321161652;20/EASL;3469,67;23/07/2022;3114,75;14/06/2022;-39;
54;UF9FAJ;PAGLIACCI sas di Patrizia e Silvia Pagliacci;2108290541;24/05/2022;24/05/2022;7321161672;19/EASL;3038,88;23/07/2022;2699,36;14/06/2022;-39;
54;UF9FAJ;FARMACIA COSTANTINI SNC;2095470544;24/05/2022;24/05/2022;7321161677;19/EASL;1121,42;23/07/2022;975,39;14/06/2022;-39;
54;UF9FAJ;AFAS N.11 FARMACIA COMUNALE TODI;2184880546;24/05/2022;24/05/2022;7321161684;255/EASL;1650,6;23/07/2022;1480,09;14/06/2022;-39;
54;UF9FAJ;AFAS PG N. 2 DI S.SISTO;2184880546;24/05/2022;24/05/2022;7321161687;257/EASL;4494,11;23/07/2022;4062,85;14/06/2022;-39;
54;UF9FAJ;FARMACIA EREDI POLVERINI S.R.L.;2141170544;24/05/2022;24/05/2022;7321161705;20/EASL;4186,94;23/07/2022;3679,18;14/06/2022;-39;
54;UF9FAJ;ANTICA FARMACIA CECCARELLI SAS di Alessandra Ceccarelli & C.;1976720548;24/05/2022;24/05/2022;7321161706;21/EASL;5590,71;23/07/2022;4784,32;14/06/2022;-39;
54;UF9FAJ;FARMACIA SANTA MARIA S.A.S. DEL  DR.LUIGI FRIGGI E C.;1974090548;24/05/2022;24/05/2022;7321161711;19/EASL;19937,35;23/07/2022;18794,69;14/06/2022;-39;
54;UF9FAJ;MENCONI snc. Dr EMMA MENCONI E C.;1974810549;24/05/2022;24/05/2022;7321161753;21/EASL;17483,87;23/07/2022;16296,75;14/06/2022;-39;
54;UF9FAJ;AFAS PG N. 3 DI P.S. GIOVANNI;2184880546;24/05/2022;24/05/2022;7321161806;258/EASL;8770,51;23/07/2022;7929,91;14/06/2022;-39;
54;UF9FAJ;AFAS PG N. 10 DI S. FELICIANO;2184880546;24/05/2022;24/05/2022;7321161876;264/EASL;3116,95;23/07/2022;2816,35;14/06/2022;-39;
54;UF9FAJ;FARMACIA LEMMI S.N.C dei Dottori Laura e Antonio Lemmi;2343390544;24/05/2022;24/05/2022;7321164201;18/EASL;235,79;23/07/2022;200,7;14/06/2022;-39;
54;UF9FAJ;CRUCIANI SAS;2384970543;24/05/2022;24/05/2022;7321164251;19/EASL;3962,53;23/07/2022;3673,03;14/06/2022;-39;
54;UF9FAJ;AFAS PG N. 12 DI PILA;2184880546;24/05/2022;24/05/2022;7321164252;265/EASL;2263,72;23/07/2022;1940,78;14/06/2022;-39;
54;UF9FAJ;SANITARIA EL.PER SAS DI BIANCHI PIERLUIGI & C.;2203750548;24/05/2022;24/05/2022;7321164254;5/EASL;1691,91;23/07/2022;1596,59;14/06/2022;-39;
