Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Emanuela Gargaglia;GRGMNL77E59D786K;07/12/2020;07/12/2020;4159557362;FATTPA 16_20;808,47;05/02/2021;808,47;18/12/2020;-49
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;07/12/2020;07/12/2020;4159660113;FT 2020 1093 /PA;869,86;05/02/2021;713,00;22/12/2020;-45
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;07/12/2020;07/12/2020;4159662211;FT 2020 1109 /PA;308,66;05/02/2021;253,00;22/12/2020;-45
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;07/12/2020;07/12/2020;4159672772;FT 2020 1087 /PA;308,66;05/02/2021;253,00;22/12/2020;-45
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;07/12/2020;07/12/2020;4159676162;FT 2020 1065 /PA;308,66;05/02/2021;253,00;22/12/2020;-45
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;07/12/2020;07/12/2020;4160126009;0740763699;4135,23;05/02/2021;3759,30;22/12/2020;-45
054;UF9FAJ;SFUMATURE DI GUSTO SRL;03704680549;07/12/2020;07/12/2020;4160365818;FATTPA 13_20;23304,36;05/02/2021;22375,47;28/12/2020;-39
054;UF9FAJ;Comma srl;02169600547;07/12/2020;07/12/2020;4160501635;FATTPA 200011_20;1693,20;05/02/2021;1628,08;28/12/2020;-39
054;UF9FAJ;Merck Serono S.p.A.;00399800580;07/12/2020;07/12/2020;4161587399;3202026109;5832,11;05/02/2021;5301,92;22/12/2020;-45
054;UF9FAJ;MELONI FRANCESCA;MLNFNC75A65C745Y;07/12/2020;07/12/2020;4162675181;23;1431,13;05/02/2021;1431,13;18/12/2020;-49
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4163008749;20/339084;102,33;05/02/2021;98,39;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4163008940;20/338988;44,60;05/02/2021;42,88;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4163009438;20/339059;137,57;05/02/2021;132,28;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4163010241;20/339083;653,45;05/02/2021;628,32;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4163010418;20/339146;653,45;05/02/2021;628,32;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4163010591;20/339046;653,45;05/02/2021;628,32;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4163011358;20/338986;41,81;05/02/2021;40,20;22/12/2020;-45
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;07/12/2020;07/12/2020;4163581513;87 UM;491,93;05/02/2021;491,93;22/12/2020;-45
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;08/12/2020;08/12/2020;4163583188;85 UM;1588,67;06/02/2021;1588,67;17/12/2020;-51
054;UF9FAJ;COSTAMED GRUPPO MEDICO SAS  TRA PROFESSIONISTI DR COSTABILE ETTORE & C.;02400220543;08/12/2020;08/12/2020;4164871342;20/002;169,06;06/02/2021;169,06;18/12/2020;-50
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;08/12/2020;08/12/2020;4165074967;896/PA2020;73,20;06/02/2021;60,00;22/12/2020;-46
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4165875276;20/339241;1306,91;06/02/2021;1256,64;22/12/2020;-46
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4165875423;20/339348;66,89;05/02/2021;64,32;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4165875918;20/339713;653,45;05/02/2021;628,32;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4165875971;20/339463;653,45;06/02/2021;628,32;22/12/2020;-46
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4165877196;20/339432;27,87;06/02/2021;26,80;22/12/2020;-46
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4165877236;20/339316;653,45;05/02/2021;628,32;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4165877305;20/339349;1059,80;05/02/2021;1019,04;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;07/12/2020;07/12/2020;4165877413;20/339350;44,68;05/02/2021;42,96;22/12/2020;-45
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4165880169;20/339205;653,45;06/02/2021;628,32;22/12/2020;-46
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4165880451;20/339206;81,70;06/02/2021;78,56;22/12/2020;-46
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4168988050;20/341837;22,88;06/02/2021;22,00;21/12/2020;-47
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4168988323;20/341839;187,20;06/02/2021;180,00;21/12/2020;-47
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4168988502;20/341834;62,40;06/02/2021;60,00;21/12/2020;-47
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4168989733;20/341825;197,60;06/02/2021;190,00;21/12/2020;-47
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/12/2020;08/12/2020;4168990361;20/341836;20,80;06/02/2021;20,00;21/12/2020;-47
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;08/12/2020;08/12/2020;4170532399;2083057046;360,82;06/02/2021;328,02;22/12/2020;-46
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;08/12/2020;08/12/2020;4170564010;2083057079;63877,66;06/02/2021;58070,60;22/12/2020;-46
054;UF9FAJ;margherita tristani;TRSMGH57C62F027I;08/12/2020;08/12/2020;4170655989;FATTPA 11_20;451,94;06/02/2021;451,94;18/12/2020;-50
054;UF9FAJ;FILIPPO CARDONE;CRDFPP60L25F027H;08/12/2020;08/12/2020;4170780646;FATTPA 12_20;691,30;06/02/2021;691,30;18/12/2020;-50
054;UF9FAJ;EPIFANO LUCILLA;PFNLLL63S69H501B;08/12/2020;08/12/2020;4170786034;FATTPA 27_20;547,34;06/02/2021;547,34;18/12/2020;-50
054;UF9FAJ;LEMMI NICCOLO';LMMNCL91T03G478R;08/12/2020;08/12/2020;4170832218;15;795,76;06/02/2021;795,76;18/12/2020;-50
054;UF9FAJ;LEASYS S.p.A.;06714021000;09/12/2020;09/12/2020;4171023470;0000202030024669;1046,76;08/01/2021;858,00;21/12/2020;-18
054;UF9FAJ;LEASYS S.p.A.;06714021000;09/12/2020;09/12/2020;4171023545;0000202030024668;15140,20;08/01/2021;12410,00;21/12/2020;-18
054;UF9FAJ;Novartis Farma S.p.A;07195130153;09/12/2020;09/12/2020;4171400489;3620116303;619,89;07/02/2021;563,54;22/12/2020;-47
054;UF9FAJ;Novartis Farma S.p.A;07195130153;09/12/2020;09/12/2020;4171400742;3620116304;29464,60;07/02/2021;26786,00;22/12/2020;-47
054;UF9FAJ;Novartis Farma S.p.A;07195130153;09/12/2020;09/12/2020;4171400847;3620116305;29951,89;07/02/2021;27228,99;22/12/2020;-47
054;UF9FAJ;Novartis Farma S.p.A;07195130153;09/12/2020;09/12/2020;4171401037;3620116306;186212,49;07/02/2021;169284,08;22/12/2020;-47
054;UF9FAJ;TARDIOLI MARIA CRISTINA;TRDMCR63D42G478R;09/12/2020;09/12/2020;4171550454;10;857,00;07/02/2021;857,00;18/12/2020;-51
054;UF9FAJ;CFS ITALIA SRL;05096510267;09/12/2020;09/12/2020;4171947963;317/A;651,97;07/02/2021;534,40;24/12/2020;-45
054;UF9FAJ;MEDICAIR CENTRO SRL;07249200960;09/12/2020;09/12/2020;4171962063;V519061;31,20;07/02/2021;30,00;21/12/2020;-48
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;09/12/2020;09/12/2020;4172181222;9078890581;78,71;07/02/2021;71,55;15/12/2020;-54
054;UF9FAJ;Merck Serono S.p.A.;00399800580;09/12/2020;09/12/2020;4172195078;3202026217;8380,24;07/02/2021;7618,40;22/12/2020;-47
054;UF9FAJ;Pfizer S.r.l.;02774840595;09/12/2020;09/12/2020;4172326092;9896856531;1346,03;07/02/2021;1223,65;22/12/2020;-47
054;UF9FAJ;Pfizer S.r.l.;02774840595;09/12/2020;09/12/2020;4172326817;9896856532;27890,18;07/02/2021;25354,71;22/12/2020;-47
054;UF9FAJ;Pfizer S.r.l.;02774840595;09/12/2020;09/12/2020;4172365007;9896856530;60384,16;07/02/2021;54894,69;22/12/2020;-47
054;UF9FAJ;Pfizer S.r.l.;02774840595;09/12/2020;09/12/2020;4172981797;9896857540;12564,59;07/02/2021;11422,35;22/12/2020;-47
054;UF9FAJ;Pfizer S.r.l.;02774840595;09/12/2020;09/12/2020;4172996731;9896857541;27164,50;07/02/2021;24695,00;22/12/2020;-47
054;UF9FAJ;L ABBONDANZA S.R.L.;00326380540;09/12/2020;09/12/2020;4173708217;1400000133;473,62;07/02/2021;444,99;28/12/2020;-41
054;UF9FAJ;Dott. Cristiano Fabio Sorrentino;SRRCST79H22E205M;09/12/2020;09/12/2020;4174480475;10;224,30;07/02/2021;224,30;18/12/2020;-51
054;UF9FAJ;Teva Italia s.r.l.;11654150157;09/12/2020;09/12/2020;4174518369;720043513;2567,75;07/02/2021;2334,32;22/12/2020;-47
054;UF9FAJ;MARGARITELLI MANUELA;MRGMNL80C68D786D;09/12/2020;09/12/2020;4175556932;16P;393,35;07/02/2021;393,35;18/12/2020;-51
054;UF9FAJ;MARGARITELLI MANUELA;MRGMNL80C68D786D;09/12/2020;09/12/2020;4175557023;17P;185,79;07/02/2021;185,79;18/12/2020;-51
054;UF9FAJ;Laboratorio Ortopedico MONZALI -L.O.M.Srl;02459330375;10/12/2020;10/12/2020;4176410397;FE/997;840,13;08/02/2021;807,82;21/12/2020;-49
054;UF9FAJ;Teva Italia s.r.l.;11654150157;10/12/2020;10/12/2020;4176482141;720043512;587,31;08/02/2021;533,92;22/12/2020;-48
054;UF9FAJ;UNICOMM S.r.L.;01274580248;10/12/2020;10/12/2020;4176490292;PA  000000924;2485,18;08/02/2021;2389,60;28/12/2020;-42
054;UF9FAJ;Barbieri srl;01543860355;10/12/2020;10/12/2020;4176828153;2020907517;4349,75;08/02/2021;4182,45;21/12/2020;-49
054;UF9FAJ;Francesco Modarelli;MDRFNC61H05G478N;10/12/2020;10/12/2020;4177308080;FATTPA 11_20;661,17;08/02/2021;661,17;18/12/2020;-52
054;UF9FAJ;Mylan Italia Srl;02789580590;10/12/2020;10/12/2020;4177392699;2020284855;68,99;08/02/2021;62,72;22/12/2020;-48
054;UF9FAJ;Mylan Italia Srl;02789580590;09/12/2020;09/12/2020;4177392730;2020284863;9731,19;07/02/2021;8846,54;22/12/2020;-47
054;UF9FAJ;Luigi Frigieri;FRGLGU51H23I921G;10/12/2020;10/12/2020;4177493955;FPA4/20;4200,00;08/02/2021;4200,00;21/12/2020;-49
054;UF9FAJ;VIVISOL Srl;05903120631;10/12/2020;10/12/2020;4179591645;5020157447;286,00;08/02/2021;275,00;21/12/2020;-49
054;UF9FAJ;VIVISOL Srl;05903120631;10/12/2020;10/12/2020;4179591965;5020157448;60,66;08/02/2021;58,33;21/12/2020;-49
054;UF9FAJ;F.LLI LUCACCIONI DI LUCACCIONI GIOVACCHINO AGOSTINO PIETRO SNC;00222420549;10/12/2020;10/12/2020;4179773336;1/48;443,78;08/02/2021;363,75;22/12/2020;-48
054;UF9FAJ;SANITARIA ORTOPEDIA FIORUCCI SRL, DI VENTURINI;01375660543;10/12/2020;10/12/2020;4179780740;12/EASL;13088,63;08/02/2021;12585,22;28/12/2020;-42
054;UF9FAJ;PARAFARMACIA UMBERTO I SNC;03028870545;10/12/2020;10/12/2020;4179781530;4/EASL;476,04;08/02/2021;457,73;28/12/2020;-42
054;UF9FAJ;Con & Senza di Bondi SRL;03278610542;10/12/2020;10/12/2020;4179781592;12/EASL;25176,64;08/02/2021;23219,17;28/12/2020;-42
054;UF9FAJ;Teva Italia s.r.l.;11654150157;10/12/2020;10/12/2020;4180273409;720039109;8990,97;08/02/2021;8173,61;22/12/2020;-48
054;UF9FAJ;Teva Italia s.r.l.;11654150157;10/12/2020;10/12/2020;4180316587;720041141;4751,58;08/02/2021;4319,62;22/12/2020;-48
054;UF9FAJ;G.M.F. GRANDI MAGAZZINI FIORONI SPA;01527900540;10/12/2020;10/12/2020;4180323242;PA  000000262;1219,49;10/12/2020;1172,59;28/12/2020;18
054;UF9FAJ;Smiths Medical Italia S.r.l.;02154270595;10/12/2020;10/12/2020;4180559314;92016563;772,14;08/02/2021;632,90;22/12/2020;-48
054;UF9FAJ;Mylan Italia Srl;02789580590;10/12/2020;10/12/2020;4180716532;2020284845;3458,60;08/02/2021;3144,17;22/12/2020;-48
054;UF9FAJ;Mylan Italia Srl;02789580590;10/12/2020;10/12/2020;4180716541;2020284847;2107,08;08/02/2021;1915,53;22/12/2020;-48
054;UF9FAJ;Mylan Italia Srl;02789580590;10/12/2020;10/12/2020;4180716547;2020284846;1463,17;08/02/2021;1330,15;22/12/2020;-48
054;UF9FAJ;CAPORALI LORETTA;CPRLTT57P51F685L;10/12/2020;10/12/2020;4180766428;77;898,86;08/02/2021;898,86;18/12/2020;-52
054;UF9FAJ;Mylan Italia Srl;02789580590;10/12/2020;10/12/2020;4181052309;2020284851;262,20;08/02/2021;238,36;22/12/2020;-48
054;UF9FAJ;NELLI ROBERTO;NLLRRT54D14D815T;10/12/2020;10/12/2020;4181120972;02/20;2238,00;08/02/2021;2238,00;21/12/2020;-49
054;UF9FAJ;Atos Medical Srl;04830660280;10/12/2020;10/12/2020;4181877568;2280028445;1337,44;08/02/2021;1286,00;21/12/2020;-49
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4182459683;1649677;652,32;08/02/2021;627,23;21/12/2020;-49
054;UF9FAJ;OFTALMEDICA SRL;00457930428;10/12/2020;10/12/2020;4182485644;1024;239,12;08/02/2021;196,00;22/12/2020;-48
054;UF9FAJ;IL GUSTO SENZA GLUTINE DI CARUBINI RAFFAELE;03291940546;10/12/2020;10/12/2020;4183913196;12/EASL;14895,73;08/02/2021;14301,21;28/12/2020;-42
054;UF9FAJ;SANITARIA EL.PER SAS DI BIANCHI PIERLUIGI & C.;02203750548;10/12/2020;10/12/2020;4183913242;9/EASL;1595,53;08/02/2021;1534,16;28/12/2020;-42
054;UF9FAJ;G.M.S.A. - SOCIETA  IN NOME COLLETTIVO DI CORSI GIUSEPPA E C.;01562480549;11/12/2020;11/12/2020;4187543165;FATTPA 11_20;36767,63;09/02/2021;35351,56;28/12/2020;-43
054;UF9FAJ;FARM. CORTONESE DR. ROSSI A.;01190900546;11/12/2020;11/12/2020;4187579080;44/PA;3438,28;09/02/2021;3306,04;28/12/2020;-43
054;UF9FAJ;FARM. MADONNA DELLA STELLA SAS;02958480549;11/12/2020;11/12/2020;4187579839;233/2020/PA;669,85;10/01/2021;549,06;24/12/2020;-17
054;UF9FAJ;FARM. CORTONESE DR. ROSSI A.;01190900546;11/12/2020;11/12/2020;4187579864;45/PA;7840,78;09/02/2021;7539,21;28/12/2020;-43
054;UF9FAJ;SANTILLI PRISCILLA;SNTPSC79D50Z404U;11/12/2020;11/12/2020;4188385641;2020/12;1583,33;09/02/2021;1583,33;21/12/2020;-50
054;UF9FAJ;Farmacia Perelli S.a.s.;01964170540;11/12/2020;11/12/2020;4190021237;37/FE;2202,30;11/12/2020;2117,60;28/12/2020;17
054;UF9FAJ;Farmacia Perelli S.a.s.;01964170540;11/12/2020;11/12/2020;4190021252;38/FE;13617,35;11/12/2020;13093,61;28/12/2020;17
054;UF9FAJ;"ISTITUTO ZOOPROFILATTICO SPERIMENTALE U. E M. ""Togo Rosati""";00150090546;11/12/2020;11/12/2020;4190111860;296/3;76,69;09/02/2021;69,72;22/12/2020;-49
054;UF9FAJ;Ivo Parisse;PRSVIO56P19Z614Y;11/12/2020;11/12/2020;4190207827;FATTPA 18_20;652,80;09/02/2021;652,80;18/12/2020;-53
054;UF9FAJ;Perelli Francesco Paolo;PRLFNC95A24G478A;12/12/2020;12/12/2020;4193399277;FPA 1/20;4080,00;10/02/2021;4080,00;21/12/2020;-51
054;UF9FAJ;TOSTI AZZURRA;TSTZRR85L49D786K;12/12/2020;12/12/2020;4196025903;FPA 6/20;2360,00;10/02/2021;2360,00;21/12/2020;-51
054;UF9FAJ;FARMACIA SAN LORENZO SAS;03700030541;12/12/2020;12/12/2020;4196257965;36 / E;7830,90;11/02/2021;7529,71;28/12/2020;-45
054;UF9FAJ;FARMACIA SAN LORENZO SAS;03700030541;12/12/2020;12/12/2020;4196258026;35 / E;30352,70;10/02/2021;29185,29;28/12/2020;-44
054;UF9FAJ;CIUCHI LUCIANO;CCHLCN54D20G478R;13/12/2020;13/12/2020;4198079795;7/P;808,47;11/02/2021;808,47;18/12/2020;-55
054;UF9FAJ;medac pharma Srl;11815361008;14/12/2020;14/12/2020;4205441733;6285/PA;271,38;12/02/2021;246,71;22/12/2020;-52
054;UF9FAJ;LUCIANI snc DI LUCIANI AUGUSTO e ANNA;01964140543;14/12/2020;14/12/2020;4205982637;35/EASL;6463,04;12/02/2021;6214,46;28/12/2020;-46
054;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLIONI ANNA MARIA GRAZIA E C.;01963660541;14/12/2020;14/12/2020;4205982638;35/EASL;1765,51;14/12/2020;1697,61;28/12/2020;14
054;UF9FAJ;SENSINI snc D.PRAGUSTO SENSINI e C.;01964130544;14/12/2020;14/12/2020;4205982642;35/EASL;3735,32;14/12/2020;3591,65;28/12/2020;14
054;UF9FAJ;FARMACIA BURELLI SNC DI EMANUELA BURELLI E C.;01964050544;14/12/2020;14/12/2020;4205982644;66/EASL;821,30;12/02/2021;789,71;28/12/2020;-46
054;UF9FAJ;S. MARIA snc DR LUIGI FRIGGI E C.;01974090548;14/12/2020;14/12/2020;4205982645;35/EASL;3352,44;14/12/2020;3223,50;28/12/2020;14
054;UF9FAJ;FRANCARIO snc DI FRANCARIO E VECCHI;01963980543;14/12/2020;14/12/2020;4205982650;35/EASL;1318,76;12/02/2021;1268,04;28/12/2020;-46
054;UF9FAJ;MENCONI snc. Dr EMMA MENCONI E C.;01974810549;14/12/2020;14/12/2020;4205982666;35/EASL;3727,80;14/12/2020;3584,42;28/12/2020;14
054;UF9FAJ;FRANCARIO snc DI FRANCARIO E VECCHI;01963980543;14/12/2020;14/12/2020;4205982668;36/EASL;6330,37;12/02/2021;6086,89;28/12/2020;-46
054;UF9FAJ;PUCCETTI snc DI E. PUCCETTI E C.;02016020543;14/12/2020;14/12/2020;4205982669;35/EASL;705,32;14/12/2020;678,19;28/12/2020;14
054;UF9FAJ;SENSINI snc D.PRAGUSTO SENSINI e C.;01964130544;14/12/2020;14/12/2020;4205982686;36/EASL;13645,13;14/12/2020;13120,32;28/12/2020;14
054;UF9FAJ;DR PIEROTTI snc;01964160541;14/12/2020;14/12/2020;4205982710;36/EASL;14356,84;12/02/2021;13804,65;28/12/2020;-46
054;UF9FAJ;FARMACIA BURELLI SNC DI EMANUELA BURELLI E C.;01964050544;14/12/2020;14/12/2020;4205983564;64/EASL;511,82;12/02/2021;492,13;28/12/2020;-46
054;UF9FAJ;FARMACIA BURELLI SNC  DI BURELLI VALERIA e C;01964050544;14/12/2020;14/12/2020;4205983593;65/EASL;5531,33;12/02/2021;5318,59;28/12/2020;-46
054;UF9FAJ;FARMACIA BURELLI SNC  DI BURELLI VALERIA e C;01964050544;14/12/2020;14/12/2020;4205983597;67/EASL;16364,26;12/02/2021;15734,87;28/12/2020;-46
054;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLIONI ANNA MARIA GRAZIA E C.;01963660541;14/12/2020;14/12/2020;4205983601;36/EASL;9406,26;14/12/2020;9044,48;28/12/2020;14
054;UF9FAJ;DR PIEROTTI snc;01964160541;14/12/2020;14/12/2020;4205983603;35/EASL;5332,14;12/02/2021;5127,06;28/12/2020;-46
054;UF9FAJ;LUCIANI snc DI LUCIANI AUGUSTO e ANNA;01964140543;14/12/2020;14/12/2020;4205983740;36/EASL;21138,16;12/02/2021;20325,15;28/12/2020;-46
054;UF9FAJ;S. MARIA snc DR LUIGI FRIGGI E C.;01974090548;14/12/2020;14/12/2020;4205983772;36/EASL;18269,47;14/12/2020;17566,80;28/12/2020;14
054;UF9FAJ;MENCONI snc. Dr EMMA MENCONI E C.;01974810549;14/12/2020;14/12/2020;4205983963;36/EASL;34551,41;14/12/2020;33222,51;28/12/2020;14
054;UF9FAJ;PAGLIACCI sas di Patrizia e Silvia Pagliacci;02108290541;14/12/2020;14/12/2020;4206053946;35/EASL;150,50;12/02/2021;144,71;28/12/2020;-46
054;UF9FAJ;FARMACIA PIRRAMI SRL;02026230546;14/12/2020;14/12/2020;4206053959;36/EASL;4769,88;14/12/2020;4586,42;28/12/2020;14
054;UF9FAJ;PUCCETTI snc DI E. PUCCETTI E C.;02016020543;14/12/2020;14/12/2020;4206053965;36/EASL;7842,63;14/12/2020;7540,99;28/12/2020;14
054;UF9FAJ;BRANCA snc DI R.CECCHINI E S.ZAMPETTI;02026890547;14/12/2020;14/12/2020;4206054368;35/EASL;2589,33;12/02/2021;2489,74;28/12/2020;-46
054;UF9FAJ;FONTIVEGGE srl;02016410546;14/12/2020;14/12/2020;4206054369;35/EASL;2574,47;12/02/2021;2475,45;28/12/2020;-46
054;UF9FAJ;FARMACIA COSTANTINI SNC;02095470544;14/12/2020;14/12/2020;4206054371;35/EASL;1878,73;12/02/2021;1806,47;28/12/2020;-46
054;UF9FAJ;FARMACIA PIRRAMI SRL;02026230546;14/12/2020;14/12/2020;4206054377;35/EASL;840,60;14/12/2020;808,27;28/12/2020;14
054;UF9FAJ;FARMACIA COSTANTINI SNC;02095470544;14/12/2020;14/12/2020;4206054383;36/EASL;3362,40;12/02/2021;3233,08;28/12/2020;-46
054;UF9FAJ;AFAS 14 CITTA' DELLA PIEVE;02184880546;14/12/2020;14/12/2020;4206054390;477/EASL;2991,16;12/02/2021;2876,12;28/12/2020;-46
054;UF9FAJ;PAGLIACCI sas di Patrizia e Silvia Pagliacci;02108290541;14/12/2020;14/12/2020;4206054400;36/EASL;5997,47;12/02/2021;5766,80;28/12/2020;-46
054;UF9FAJ;FONTIVEGGE srl;02016410546;14/12/2020;14/12/2020;4206054401;36/EASL;5617,67;12/02/2021;5401,61;28/12/2020;-46
054;UF9FAJ;BRANCA snc DI R.CECCHINI E S.ZAMPETTI;02026890547;14/12/2020;14/12/2020;4206054403;36/EASL;4497,56;12/02/2021;4324,58;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 2 DI S.SISTO;02184880546;14/12/2020;14/12/2020;4206055183;481/EASL;5548,11;12/02/2021;5334,72;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 3 DI P.S. GIOVANNI;02184880546;14/12/2020;14/12/2020;4206055186;482/EASL;3479,54;12/02/2021;3345,71;28/12/2020;-46
054;UF9FAJ;AFAS N.11 FARMACIA COMUNALE TODI;02184880546;14/12/2020;14/12/2020;4206055206;493/EASL;2757,44;14/12/2020;2651,38;28/12/2020;14
054;UF9FAJ;AFAS PG N. 6 DI MONTELUCE;02184880546;14/12/2020;14/12/2020;4206055226;492/EASL;6039,37;12/02/2021;5807,09;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 2 DI S.SISTO;02184880546;14/12/2020;14/12/2020;4206055233;495/EASL;8198,39;12/02/2021;7883,07;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 5 DI MADONNA ALTA;02184880546;14/12/2020;14/12/2020;4206055716;484/EASL;2146,05;12/02/2021;2063,51;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 4 DI S.MARCO;02184880546;14/12/2020;14/12/2020;4206055720;483/EASL;2690,05;12/02/2021;2586,59;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 1 DELLA PALLOTTA;02184880546;14/12/2020;14/12/2020;4206055722;480/EASL;2475,14;12/02/2021;2379,94;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 6 DI MONTELUCE;02184880546;14/12/2020;14/12/2020;4206055745;478/EASL;3319,40;12/02/2021;3191,73;28/12/2020;-46
054;UF9FAJ;AFAS N.11 FARMACIA COMUNALE TODI;02184880546;14/12/2020;14/12/2020;4206055750;479/EASL;1727,90;14/12/2020;1661,44;28/12/2020;14
054;UF9FAJ;AFAS PG N. 7 DI MONTEGRILLO;02184880546;14/12/2020;14/12/2020;4206055759;499/EASL;7336,44;12/02/2021;7054,27;28/12/2020;-46
054;UF9FAJ;AFAS N13 OLMO;02184880546;14/12/2020;14/12/2020;4206056598;490/EASL;1996,92;12/02/2021;1920,12;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 8 DI VIA SETTEVALLI;02184880546;14/12/2020;14/12/2020;4206056633;500/EASL;11579,94;12/02/2021;11134,56;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 5 DI MADONNA ALTA;02184880546;14/12/2020;14/12/2020;4206056818;498/EASL;7161,30;12/02/2021;6885,87;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 1 DELLA PALLOTTA;02184880546;14/12/2020;14/12/2020;4206056820;494/EASL;9576,66;12/02/2021;9208,33;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 3 DI P.S. GIOVANNI;02184880546;14/12/2020;14/12/2020;4206056839;496/EASL;11094,69;12/02/2021;10667,97;28/12/2020;-46
054;UF9FAJ;FARMACIA LEMMI S.N.C dei Dottori Laura e Antonio Lemmi;02343390544;14/12/2020;14/12/2020;4206057668;31/EASL;185,44;12/02/2021;178,31;28/12/2020;-46
054;UF9FAJ;FARM. TAVERNELLE DI LUCIANI LUCIANA E C. SAS;02195710542;14/12/2020;14/12/2020;4206057671;35/EASL;3050,63;12/02/2021;2933,30;28/12/2020;-46
054;UF9FAJ;FARMACIA LEMMI S.N.C dei Dottori Laura e Antonio Lemmi;02343390544;14/12/2020;14/12/2020;4206057674;32/EASL;1639,99;12/02/2021;1576,91;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 9 DI VILLA PITIGNANO;02184880546;14/12/2020;14/12/2020;4206057675;501/EASL;5885,32;12/02/2021;5658,96;28/12/2020;-46
054;UF9FAJ;AFAS 14 CITTA' DELLA PIEVE;02184880546;14/12/2020;14/12/2020;4206057707;491/EASL;8611,72;12/02/2021;8280,50;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 12 DI PILA;02184880546;14/12/2020;14/12/2020;4206058585;489/EASL;2450,58;12/02/2021;2356,33;28/12/2020;-46
054;UF9FAJ;AFAS PG N. 7 DI MONTEGRILLO;02184880546;14/12/2020;14/12/2020;4206058586;485/EASL;1105,60;12/02/2021;1063,08;28/12/2020;-46
