Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;GENELAB S.R.L.;01946930540;25/08/2021;25/08/2021;5664875079;151/PA/21;1288,32;24/10/2021;1056,00;16/09/2021;-38
054;UF9FAJ;ACTIVA SRL;01535310427;25/08/2021;25/08/2021;5664968136;1041 PA;244,00;24/10/2021;200,00;16/09/2021;-38
054;UF9FAJ;Ok Informatica s.r.l.;02827720646;25/08/2021;25/08/2021;5665060433;978;13513,50;24/10/2021;12870,00;14/09/2021;-40
054;UF9FAJ;Farmacia Perelli S.a.s.;01964170540;25/08/2021;25/08/2021;5665081831;35/FE;2908,60;24/10/2021;2796,73;08/09/2021;-46
054;UF9FAJ;Farmacia Paolo Mariani & C. S.A.S.;03700030541;25/08/2021;25/08/2021;5665083762;38/E;6733,60;24/10/2021;6474,62;08/09/2021;-46
054;UF9FAJ;Medline International Italy srl unip.;05526631006;25/08/2021;25/08/2021;5665094950;21PL021977;3958,50;24/10/2021;3770,00;16/09/2021;-38
054;UF9FAJ;Medline International Italy srl unip.;05526631006;25/08/2021;25/08/2021;5665095073;21PL021975;136,50;24/10/2021;130,00;14/09/2021;-40
054;UF9FAJ;Medline International Italy srl unip.;05526631006;25/08/2021;25/08/2021;5665095202;21PL021973;819,00;24/10/2021;780,00;14/09/2021;-40
054;UF9FAJ;TECHNOLOGIC S.R.L.;06202160013;25/08/2021;25/08/2021;5665142579;783/PA;1769,00;24/10/2021;1450,00;14/09/2021;-40
054;UF9FAJ;FERRING S.P.A. DI SOCIO UNICO;07676940153;25/08/2021;25/08/2021;5665166544;VP21006126;1971,24;24/10/2021;1792,04;16/09/2021;-38
054;UF9FAJ;FERRING S.P.A. DI SOCIO UNICO;07676940153;25/08/2021;25/08/2021;5665166959;VP21006242;2282,05;24/10/2021;2074,59;16/09/2021;-38
054;UF9FAJ;ORTOPEDIA CRISPI SRL ITCA01000169;01370790519;25/08/2021;25/08/2021;5665220223;183/21;559,56;24/10/2021;538,04;20/09/2021;-34
054;UF9FAJ;Alfasigma S.p.A.;03432221202;25/08/2021;25/08/2021;5665352801;0004038460;31,50;24/10/2021;28,64;16/09/2021;-38
054;UF9FAJ;Alfasigma S.p.A.;03432221202;25/08/2021;25/08/2021;5665366054;0003032014;284,70;24/10/2021;258,82;16/09/2021;-38
054;UF9FAJ;Alfasigma S.p.A.;03432221202;25/08/2021;25/08/2021;5665366274;0003032015;963,22;24/10/2021;875,65;16/09/2021;-38
054;UF9FAJ;Alfasigma S.p.A.;03432221202;25/08/2021;25/08/2021;5665366283;0003032016;4568,60;24/10/2021;4153,27;16/09/2021;-38
054;UF9FAJ;BRUNO FARMACEUTICI SPA;05038691001;25/08/2021;25/08/2021;5665518531;4059/PA;347,60;24/10/2021;316,00;16/09/2021;-38
054;UF9FAJ;AGSM ENERGIA SPA;02968430237;25/08/2021;25/08/2021;5665532701;FE000120210001564476;37,94;24/10/2021;31,10;22/09/2021;-32
054;UF9FAJ;Farmacia Perelli S.a.s.;01964170540;25/08/2021;25/08/2021;5665569747;34/FE;9619,96;24/10/2021;9073,39;08/09/2021;-46
054;UF9FAJ;Farmacia Paolo Mariani & C. S.A.S.;03700030541;25/08/2021;25/08/2021;5665570578;37/E;24679,75;24/10/2021;23524,72;08/09/2021;-46
054;UF9FAJ;GE Healthcare S.r.l.;01778520302;25/08/2021;25/08/2021;5665667336;6012221015355;518,98;24/10/2021;471,80;16/09/2021;-38
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665731996;5820/PA;702,72;24/10/2021;576,00;16/09/2021;-38
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665734259;5815/PA;702,72;24/10/2021;576,00;16/09/2021;-38
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665735987;5583/PA;1007,23;24/10/2021;825,60;16/09/2021;-38
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665748973;5586/PA;1007,23;24/10/2021;825,60;16/09/2021;-38
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665755587;5823/PA;1405,44;24/10/2021;1152,00;14/09/2021;-40
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665772439;5814/PA;276,94;24/10/2021;227,00;14/09/2021;-40
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665773595;5816/PA;1405,44;24/10/2021;1152,00;16/09/2021;-38
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665773855;5817/PA;1171,20;24/10/2021;960,00;30/09/2021;-24
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665774843;5821/PA;1405,44;24/10/2021;1152,00;16/09/2021;-38
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665777503;5585/PA;4245,60;24/10/2021;3480,00;16/09/2021;-38
054;UF9FAJ;BETATEX S.P.A.;00440180545;25/08/2021;25/08/2021;5665784088;5584/PA;553,88;24/10/2021;454,00;16/09/2021;-38
054;UF9FAJ;FARMACIA LEMMI S.N.C dei Dottori Laura e Antonio Lemmi;02343390544;25/08/2021;25/08/2021;5665851928;24/EASL;1707,31;24/10/2021;1628,14;08/09/2021;-46
054;UF9FAJ;BRANCA snc DI R.CECCHINI E S.ZAMPETTI;02026890547;25/08/2021;25/08/2021;5665851929;25/EASL;2972,40;24/10/2021;2785,30;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 7 DI MONTEGRILLO;02184880546;25/08/2021;25/08/2021;5665851930;394/EASL;4858,02;24/10/2021;4600,53;08/09/2021;-46
054;UF9FAJ;FRANCARIO snc DI FRANCARIO E VECCHI;01963980543;25/08/2021;25/08/2021;5665851931;26/EASL;5598,34;24/10/2021;5297,72;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 6 DI MONTELUCE;02184880546;25/08/2021;25/08/2021;5665851932;386/EASL;5731,09;24/10/2021;5369,72;08/09/2021;-46
054;UF9FAJ;SANTI snc DI M.FLORIANA E ANNA SANTI;02395250547;25/08/2021;25/08/2021;5665851933;33/EASL;1584,20;24/10/2021;1492,70;08/09/2021;-46
054;UF9FAJ;PUCCETTI snc DI E. PUCCETTI E C.;02016020543;25/08/2021;25/08/2021;5665851934;25/EASL;8671,06;24/10/2021;8230,28;08/09/2021;-46
054;UF9FAJ;CRUCIANI SAS;02384970543;25/08/2021;25/08/2021;5665851937;33/EASL;2289,65;24/10/2021;2167,11;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 12 DI PILA;02184880546;25/08/2021;25/08/2021;5665851939;398/EASL;3867,68;24/10/2021;3639,04;08/09/2021;-46
054;UF9FAJ;AFAS N13 OLMO;02184880546;25/08/2021;25/08/2021;5665851942;399/EASL;5715,01;24/10/2021;5424,10;08/09/2021;-46
054;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLIONI ANNA MARIA GRAZIA E C.;01963660541;25/08/2021;25/08/2021;5665851943;35/EASL;6775,94;24/10/2021;6429,21;08/09/2021;-46
054;UF9FAJ;PAGLIACCI sas di Patrizia e Silvia Pagliacci;02108290541;25/08/2021;25/08/2021;5665851946;34/EASL;4788,30;24/10/2021;4516,27;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 4 DI S.MARCO;02184880546;25/08/2021;25/08/2021;5665851948;392/EASL;9895,11;24/10/2021;9373,99;08/09/2021;-46
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;25/08/2021;25/08/2021;5665851949;25/EASL;3935,88;24/10/2021;3720,50;08/09/2021;-46
054;UF9FAJ;AFAS 14 CITTA' DELLA PIEVE;02184880546;25/08/2021;25/08/2021;5665851954;385/EASL;7259,77;24/10/2021;6849,88;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 8 DI VIA SETTEVALLI;02184880546;25/08/2021;25/08/2021;5665851956;395/EASL;7633,73;24/10/2021;7201,75;08/09/2021;-46
054;UF9FAJ;GUBBIO C.E M. SRL FARMACIA COMUNALE;02870860547;25/08/2021;25/08/2021;5665851959;35/EASL;5675,87;24/10/2021;5351,19;08/09/2021;-46
054;UF9FAJ;LUCIANI snc DI LUCIANI AUGUSTO e ANNA;01964140543;25/08/2021;25/08/2021;5665851960;35/EASL;25652,58;24/10/2021;24458,79;08/09/2021;-46
054;UF9FAJ;MENCONI snc. Dr EMMA MENCONI E C.;01974810549;25/08/2021;25/08/2021;5665851979;33/EASL;28665,46;24/10/2021;27276,61;08/09/2021;-46
054;UF9FAJ;FARMACIA BURELLI SNC DI VALERIA BURELLI E C.;01964050544;25/08/2021;25/08/2021;5665852236;58/EASL;561,01;24/10/2021;524,67;08/09/2021;-46
054;UF9FAJ;FARMACIA PIRRAMI SRL;02026230546;25/08/2021;25/08/2021;5665852239;25/EASL;2869,25;24/10/2021;2707,39;08/09/2021;-46
054;UF9FAJ;FARMACIA COSTANTINI SNC;02095470544;25/08/2021;25/08/2021;5665852243;25/EASL;3329,49;24/10/2021;3162,33;08/09/2021;-46
054;UF9FAJ;SANITARIA ORTOPEDIA FIORUCCI SRL, DI VENTURINI;01375660543;25/08/2021;25/08/2021;5665852245;12/EASL;14117,26;24/10/2021;13447,38;08/09/2021;-46
054;UF9FAJ;AFAS N.11 FARMACIA COMUNALE TODI;02184880546;25/08/2021;25/08/2021;5665852247;387/EASL;2139,39;24/10/2021;2007,05;08/09/2021;-46
054;UF9FAJ;FONTIVEGGE srl;02016410546;25/08/2021;25/08/2021;5665852252;25/EASL;6319,68;24/10/2021;6027,58;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 1 DELLA PALLOTTA;02184880546;25/08/2021;25/08/2021;5665852253;388/EASL;4421,99;24/10/2021;4156,67;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 2 DI S.SISTO;02184880546;25/08/2021;25/08/2021;5665852264;389/EASL;6372,98;24/10/2021;6018,03;08/09/2021;-46
054;UF9FAJ;DR PIEROTTI snc;01964160541;25/08/2021;25/08/2021;5665852265;35/EASL;11501,92;24/10/2021;10883,62;08/09/2021;-46
054;UF9FAJ;SENSINI snc D.PRAGUSTO SENSINI e C.;01964130544;25/08/2021;25/08/2021;5665852266;35/EASL;9250,44;24/10/2021;8708,93;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 5 DI MADONNA ALTA;02184880546;25/08/2021;25/08/2021;5665852268;393/EASL;5016,46;24/10/2021;4709,41;08/09/2021;-46
054;UF9FAJ;FARMACIA BURELLI SNC  DI BURELLI VALERIA e C;01964050544;25/08/2021;25/08/2021;5665852269;55/EASL;12691,66;24/10/2021;12015,58;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 10 DI S. FELICIANO;02184880546;25/08/2021;25/08/2021;5665852270;397/EASL;4924,75;24/10/2021;4678,13;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 9 DI VILLA PITIGNANO;02184880546;25/08/2021;25/08/2021;5665852271;396/EASL;5961,97;24/10/2021;5654,64;08/09/2021;-46
054;UF9FAJ;ORTALLI SNC DI ORTALLI MASSIMO E C.;02702840543;25/08/2021;25/08/2021;5665852274;67/EASL;7112,81;24/10/2021;6728,74;08/09/2021;-46
054;UF9FAJ;AFAS PG N. 3 DI P.S. GIOVANNI;02184880546;25/08/2021;25/08/2021;5665852277;390/EASL;11043,85;24/10/2021;10445,54;08/09/2021;-46
054;UF9FAJ;FARM. TAVERNELLE DI LUCIANI LUCIANA E C. SAS;02195710542;25/08/2021;25/08/2021;5665852279;35/EASL;8025,99;24/10/2021;7601,99;08/09/2021;-46
054;UF9FAJ;BALDASSARRI SNC DI BURATTA CLAUDIA E ANGELA;02381020540;25/08/2021;25/08/2021;5665852280;35/EASL;7938,63;24/10/2021;7510,45;08/09/2021;-46
054;UF9FAJ;FARMACIA SANTA MARIA S.A.S. DEL  DR.LUIGI FRIGGI E C.;01974090548;25/08/2021;25/08/2021;5665852288;35/EASL;19556,95;24/10/2021;18640,92;08/09/2021;-46
054;UF9FAJ;FARMACIA DI MOIANO SRL DEL DR.MAURO DORE;03134780547;25/08/2021;25/08/2021;5665852642;31/EASL;7641,52;24/10/2021;7243,35;08/09/2021;-46
054;UF9FAJ;DR FRANCO RENZI SNC;02911950547;25/08/2021;25/08/2021;5665852643;31/EASL;1812,27;24/10/2021;1696,74;08/09/2021;-46
054;UF9FAJ;LUCA DELLA ROBBIA S.N.C.in fallimento;03212040541;25/08/2021;25/08/2021;5665852921;7/EASL;4402,15;24/10/2021;4173,43;08/09/2021;-46
054;UF9FAJ;CLEMENTI SNC;02889850547;25/08/2021;25/08/2021;5665852922;33/EASL;4586,68;24/10/2021;4371,63;08/09/2021;-46
054;UF9FAJ;FARMACIA ELCE SRL;02948360546;25/08/2021;25/08/2021;5665852924;35/EASL;2267,40;24/10/2021;2135,10;08/09/2021;-46
054;UF9FAJ;ANTICA DEI CALDARI DI CECCARELLI DR GIANLUCA SAS;02490820541;25/08/2021;25/08/2021;5665852928;59/EASL;4692,70;24/10/2021;4427,56;08/09/2021;-46
054;UF9FAJ;CORNELI S.N.C. DI CORNELI DR FRANCO E C.;03072730546;25/08/2021;25/08/2021;5665852930;28/EASL;5809,09;24/10/2021;5483,64;08/09/2021;-46
054;UF9FAJ;RICCI DI SCACCIANOCE VINCENZO sas;02427310541;25/08/2021;25/08/2021;5665852934;32/EASL;8928,72;24/10/2021;8386,14;08/09/2021;-46
054;UF9FAJ;Con & Senza di Bondi SRL;03278610542;25/08/2021;25/08/2021;5665852938;8/EASL;29475,25;24/10/2021;27193,21;08/09/2021;-46
054;UF9FAJ;CENTRALE CAPECI SAS;03020650549;25/08/2021;25/08/2021;5665852951;35/EASL;18608,46;24/10/2021;17679,31;08/09/2021;-46
054;UF9FAJ;FARMACIA S.PIETRO SAS DI ANDREA PAOLETTI E C.;02568450544;25/08/2021;25/08/2021;5665853842;34/EASL;5643,20;24/10/2021;5353,85;08/09/2021;-46
054;UF9FAJ;FARMACIA COMUNALE DEL GIRASOLE DI ANTICA FARMACIA DEI CALDARI SAS;02490820541;25/08/2021;25/08/2021;5665853845;60/EASL;11597,91;24/10/2021;11053,90;08/09/2021;-46
054;UF9FAJ;LA TINA DI ORTALLI SNC di ORTALLI MASSIMO E C.;02702840543;25/08/2021;25/08/2021;5665853852;68/EASL;10220,68;24/10/2021;9671,24;08/09/2021;-46
054;UF9FAJ;FARMACIA GALENO SAS DI IRENE MALUCELLI E C.;03710580543;25/08/2021;25/08/2021;5665854502;35/EASL;9011,34;24/10/2021;8542,26;08/09/2021;-46
054;UF9FAJ;DI SIGILLO snc DI LICIA E M.PALMA BIANCHI;02636400547;25/08/2021;25/08/2021;5665854707;33/EASL;7275,03;24/10/2021;6903,98;08/09/2021;-46
054;UF9FAJ;FARMACIA LE FONTI SNC;03637550546;25/08/2021;25/08/2021;5665878883;25/EASL;2355,15;24/10/2021;2217,95;08/09/2021;-46
054;UF9FAJ;FARMACIA DR BIZZARRI MARIO SRL;03719290540;25/08/2021;25/08/2021;5665878897;25/EASL;5653,88;24/10/2021;5331,26;08/09/2021;-46
054;UF9FAJ;FARMACIA FRACASSINI SAS DI MARIA CRISTINA  LORENZINI;03239090545;25/08/2021;25/08/2021;5665878900;35/EASL;4931,09;24/10/2021;4642,04;08/09/2021;-46
054;UF9FAJ;FARMACIA CARBONI SRL;03619630548;25/08/2021;25/08/2021;5665878905;35/EASL;5891,25;24/10/2021;5566,04;08/09/2021;-46
054;UF9FAJ;FARMACIA DI POZZUOLO SAS DI CLAUDIO MARIOTTINI & C.;03422700546;25/08/2021;25/08/2021;5665878906;35/EASL;6316,24;24/10/2021;5980,86;08/09/2021;-46
054;UF9FAJ;FARMACIA ANGELINI DOTT. BEATRICE SUSTA ANGELINI & C. SRL;03715370544;25/08/2021;25/08/2021;5665878918;35/EASL;14398,44;24/10/2021;13682,06;08/09/2021;-46
054;UF9FAJ;PASCUCCI DI GIACCHETTI ANGELO GIUSEPPE;01793850544;25/08/2021;25/08/2021;5665878920;35/EASL;950,62;24/10/2021;878,92;08/09/2021;-46
054;UF9FAJ;FARMACIA BOLLI DI MARCELLO BOLLI & C. SNC;03612550545;25/08/2021;25/08/2021;5665878931;36/EASL;10680,08;24/10/2021;10087,31;08/09/2021;-46
054;UF9FAJ;COZZARI MARIA FRANCESCA;01394770547;25/08/2021;25/08/2021;5665878934;35/EASL;4958,36;24/10/2021;4623,17;08/09/2021;-46
054;UF9FAJ;BONDI CARLO;02703400545;25/08/2021;25/08/2021;5665878936;25/EASL;4466,83;24/10/2021;4177,66;08/09/2021;-46
054;UF9FAJ;FARMACIA PALLANTE SNC della Dr.ssa Anna Pallante & C.;03765160548;25/08/2021;25/08/2021;5665878939;31/EASL;2417,92;24/10/2021;2272,02;08/09/2021;-46
054;UF9FAJ;DR STEFANO MARCUCCI;01149390542;25/08/2021;25/08/2021;5665878946;37/EASL;6119,06;24/10/2021;5785,72;08/09/2021;-46
054;UF9FAJ;SANTA LUCIA di FALINI CLAUDIO;01534520547;25/08/2021;25/08/2021;5665878949;26/EASL;8863,73;24/10/2021;8359,93;08/09/2021;-46
054;UF9FAJ;FARMACIA BOSCO SNC;03639570542;25/08/2021;25/08/2021;5665879305;25/EASL;2415,95;24/10/2021;2273,62;08/09/2021;-46
054;UF9FAJ;SERTORI SAS DI FRANCESCO SERTORI;03653300545;25/08/2021;25/08/2021;5665879307;26/EASL;2412,18;24/10/2021;2268,15;08/09/2021;-46
054;UF9FAJ;FARMACIA LEO DI LUCA SERENA SAS;03524790544;25/08/2021;25/08/2021;5665879308;25/EASL;3527,40;24/10/2021;3340,55;08/09/2021;-46
054;UF9FAJ;SANTA  SABINA SAS DEL DOTT. A. CIARFELLA;03239110541;25/08/2021;25/08/2021;5665879310;35/EASL;4117,95;24/10/2021;3878,84;08/09/2021;-46
054;UF9FAJ;FARMACIA BONACA SNC DI BONACA GIANCARLO & C.;03576460541;25/08/2021;25/08/2021;5665879312;32/EASL;5497,22;24/10/2021;5201,80;08/09/2021;-46
054;UF9FAJ;FARMACIA MAGISTER DI TORDANDREA SNC;03647710544;25/08/2021;25/08/2021;5665879313;26/EASL;3607,80;24/10/2021;3413,96;08/09/2021;-46
054;UF9FAJ;FARMACIA STROZZACAPPONI 47 SRL;03646130546;25/08/2021;25/08/2021;5665879314;35/EASL;3184,68;24/10/2021;2999,48;08/09/2021;-46
054;UF9FAJ;DI PANICALE DI BONACCI DANILA;02940760545;25/08/2021;25/08/2021;5665879315;23/EASL;1033,90;24/10/2021;974,04;08/09/2021;-46
054;UF9FAJ;FARMACIA CESARE ROSSI DI MASSIMO ROSSI SAS;03596510549;25/08/2021;25/08/2021;5665879317;35/EASL;3562,39;24/10/2021;3374,55;08/09/2021;-46
054;UF9FAJ;FARMACIA TARPANI DI FRANCESCA DURANTI;03655980542;25/08/2021;25/08/2021;5665879318;22/EASL;1246,83;24/10/2021;1188,99;08/09/2021;-46
054;UF9FAJ;FARMACIA LUCONI DR. MARIO SNC;03681590547;25/08/2021;25/08/2021;5665879323;25/EASL;10364,37;24/10/2021;9813,99;08/09/2021;-46
054;UF9FAJ;FARMACIA CIMA MARCO;03357780547;25/08/2021;25/08/2021;5665879326;25/EASL;2471,71;24/10/2021;2322,65;08/09/2021;-46
054;UF9FAJ;FARMACIA PAOLUCCI SNC di Tommaso ed Angelica Paolucci;03711360549;25/08/2021;25/08/2021;5665879327;35/EASL;7690,47;24/10/2021;7246,06;08/09/2021;-46
054;UF9FAJ;FARMACIA FALINI MARIA RITA SAS;03702940549;25/08/2021;25/08/2021;5665879329;27/EASL;8011,43;24/10/2021;7533,83;08/09/2021;-46
054;UF9FAJ;MARIOTTINI ANDREOLI ANDREINA;00181560541;25/08/2021;25/08/2021;5665879337;31/EASL;604,09;24/10/2021;563,19;08/09/2021;-46
054;UF9FAJ;ROSSI D.SSA M. CRISTINA;02065090546;25/08/2021;25/08/2021;5665879338;35/EASL;748,32;24/10/2021;697,27;08/09/2021;-46
054;UF9FAJ;BOZZA LUCIANO;00638450544;25/08/2021;25/08/2021;5665879340;25/EASL;6293,09;24/10/2021;5916,66;08/09/2021;-46
054;UF9FAJ;CRISTINI CLAUDIO;00235510542;25/08/2021;25/08/2021;5665879347;31/EASL;6894,85;24/10/2021;6521,25;08/09/2021;-46
054;UF9FAJ;MENCAGLIA FRANCESCO;01190120541;25/08/2021;25/08/2021;5665879353;25/EASL;6783,50;24/10/2021;6427,56;08/09/2021;-46
054;UF9FAJ;FREZZA DR. FORTUNATA;02584560540;25/08/2021;25/08/2021;5665879354;35/EASL;9641,51;24/10/2021;9173,96;08/09/2021;-46
054;UF9FAJ;FARMACIA NAFISSI SRL;03763160540;25/08/2021;25/08/2021;5665879367;26/EASL;17016,30;24/10/2021;16141,95;08/09/2021;-46
054;UF9FAJ;BOLLI 1833 SNC del Dott. Giuseppe Cenci & C.;03358320541;25/08/2021;25/08/2021;5665879378;35/EASL;55098,12;24/10/2021;52638,26;08/09/2021;-46
054;UF9FAJ;VITALI DOTT. LODOVICO;02636900546;25/08/2021;25/08/2021;5665879833;25/EASL;1098,36;24/10/2021;1027,81;08/09/2021;-46
054;UF9FAJ;PIMPINELLI D.ssa CLAUDIA;03122090545;25/08/2021;25/08/2021;5665879838;35/EASL;7888,08;24/10/2021;7476,65;08/09/2021;-46
054;UF9FAJ;TOMARELLI M. ASSUNTA;02026900544;25/08/2021;25/08/2021;5665879839;24/EASL;1524,92;24/10/2021;1407,01;08/09/2021;-46
054;UF9FAJ;FARMACIA VESCOVI EMANUELE;03614920548;25/08/2021;25/08/2021;5665879841;36/EASL;1779,96;24/10/2021;1705,35;08/09/2021;-46
054;UF9FAJ;FARMACIA MINELLI DOTT.SSA VALERIA;03539780548;25/08/2021;25/08/2021;5665879842;25/EASL;2308,95;24/10/2021;2170,30;08/09/2021;-46
054;UF9FAJ;VITALI RAOUL;00246700546;25/08/2021;25/08/2021;5665879843;35/EASL;3012,79;24/10/2021;2852,41;08/09/2021;-46
054;UF9FAJ;MARIANI RAFFAELE;00289350548;25/08/2021;25/08/2021;5665879845;25/EASL;4025,70;24/10/2021;3806,71;08/09/2021;-46
054;UF9FAJ;ROSATI DR. ANGELO;01779550514;25/08/2021;25/08/2021;5665880780;25/EASL;3889,01;24/10/2021;3666,76;08/09/2021;-46
054;UF9FAJ;FARMACIA COMUNALE LE FORNACI;03177270547;25/08/2021;25/08/2021;5665880781;35/EASL;7468,67;24/10/2021;7053,53;08/09/2021;-46
054;UF9FAJ;FARMACIA EREDE DR. ENRICO BENSI;03744460548;25/08/2021;25/08/2021;5665880790;35/EASL;7071,49;24/10/2021;6623,78;08/09/2021;-46
054;UF9FAJ;MONACELLI GIUSEPPE;01151240544;25/08/2021;25/08/2021;5665881884;33/EASL;4038,25;24/10/2021;3796,17;08/09/2021;-46
054;UF9FAJ;ITC FARMA S.R.L.;02158490595;25/08/2021;25/08/2021;5665905902;102701;832,70;24/10/2021;757,00;16/09/2021;-38
054;UF9FAJ;NUOVA FARMEC S.R.L.;00133360081;25/08/2021;25/08/2021;5666052855;S1/009724;1250,70;24/10/2021;1137,00;30/09/2021;-24
054;UF9FAJ;Croce Rossa Italiana Comitato di Assisi - ODV;94149580543;25/08/2021;25/08/2021;5666082209;71/SI;420,48;24/10/2021;420,48;24/09/2021;-30
054;UF9FAJ;Croce Rossa Italiana Comitato di Assisi - ODV;94149580543;25/08/2021;25/08/2021;5666083672;70/SI;6133,68;24/10/2021;6133,68;29/09/2021;-25
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;25/08/2021;25/08/2021;5666195533;7000138414;5592,40;24/10/2021;5084,00;16/09/2021;-38
054;UF9FAJ;FONDAZIONE SODALIZIO DI SAN MARTINO;00162940548;25/08/2021;25/08/2021;5666254681;25/EASL;1669,72;24/10/2021;1535,29;08/09/2021;-46
054;UF9FAJ;FARMACIA COMUNALE BASTIA U.;00385230545;25/08/2021;25/08/2021;5666254697;49/EASL;7203,87;24/10/2021;6822,63;08/09/2021;-46
054;UF9FAJ;FARM. COMUNALE DI ASSISI;00313820540;25/08/2021;25/08/2021;5666254719;25/EASL;10709,69;24/10/2021;10144,05;08/09/2021;-46
054;UF9FAJ;FARMACIA COMUNALE 2 BASTIA U.;00385230545;25/08/2021;25/08/2021;5666254728;50/EASL;4885,68;24/10/2021;4596,99;08/09/2021;-46
054;UF9FAJ;FARMACIA EREDI  POLVERINI SRL;02141170544;25/08/2021;25/08/2021;5666254740;33/EASL;6299,17;24/10/2021;5926,47;08/09/2021;-46
054;UF9FAJ;DEL SAGITTARIO DELLE DR.SSE PAPARELLI PATRIZIA E GEMMA CIABILLI SNC;01973860545;25/08/2021;25/08/2021;5666254745;35/EASL;5922,40;24/10/2021;5595,31;08/09/2021;-46
054;UF9FAJ;FARMACIA COMUNALE OSPEDALE CALAI;00467070546;25/08/2021;25/08/2021;5666254859;31/EASL;8666,42;24/10/2021;8192,83;08/09/2021;-46
054;UF9FAJ;SANITARIA EL.PER SAS DI BIANCHI PIERLUIGI & C.;02203750548;25/08/2021;25/08/2021;5666254872;9/EASL;2019,27;24/10/2021;1932,41;08/09/2021;-46
054;UF9FAJ;CARDINALI SAS di MORETTI GIANNI;02021540543;25/08/2021;25/08/2021;5666254880;33/EASL;4696,33;24/10/2021;4403,42;08/09/2021;-46
054;UF9FAJ;Farmacia Castellani Sas di Castellani Silvia & C.;02172200541;25/08/2021;25/08/2021;5666254906;25/EASL;4426,28;24/10/2021;4153,22;08/09/2021;-46
054;UF9FAJ;ANTICA FARMACIA CECCARELLI SAS;01976720548;25/08/2021;25/08/2021;5666255001;33/EASL;8763,10;24/10/2021;8210,59;08/09/2021;-46
054;UF9FAJ;COMUNALE CERQUETO;00467070546;25/08/2021;25/08/2021;5666255019;25/EASLH;3823,70;24/10/2021;3585,01;08/09/2021;-46
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.2;02895720544;25/08/2021;25/08/2021;5666255025;81/EASL;20015,35;24/10/2021;19043,78;08/09/2021;-46
054;UF9FAJ;FARMACIA DR. S. SUSTA DI LUCILLA COGOLLI & C. SNC;03027240542;25/08/2021;25/08/2021;5666255034;31/EASL;8194,00;24/10/2021;7718,68;08/09/2021;-46
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.1;02895720544;25/08/2021;25/08/2021;5666255043;82/EASL;5137,67;24/10/2021;4844,44;08/09/2021;-46
054;UF9FAJ;FARMACIA FRANCESCHETTI Snc delle Dr.sse M. Paola e M. Grazia Franceschetti;02315780540;25/08/2021;25/08/2021;5666255115;25/EASL;7055,53;24/10/2021;6677,08;08/09/2021;-46
054;UF9FAJ;FARMACIA FALINI SAS DEL DOTT. FALINI MARIO;03238630549;25/08/2021;25/08/2021;5666255132;69/EASL;13336,52;24/10/2021;12684,21;08/09/2021;-46
054;UF9FAJ;FARM.VALENTE SNC DI VALENTE ALESSIO E PIERGIORGIO;03064630548;25/08/2021;25/08/2021;5666255143;25/EASL;6992,54;24/10/2021;6643,92;08/09/2021;-46
054;UF9FAJ;IL GUSTO SENZA GLUTINE DI CARUBINI RAFFAELE;03291940546;25/08/2021;25/08/2021;5666255151;8/EASL;15004,01;24/10/2021;14408,22;08/09/2021;-46
