Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;05/08/2022;05/08/2022;7792119434;FE/84;805,47;04/10/2022;774,49;30/09/2022;-4
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;05/08/2022;05/08/2022;7792149866;FE/85;176,80;04/10/2022;170,00;17/08/2022;-48
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;05/08/2022;05/08/2022;7792238207;58/PA;122317,27;04/10/2022;122315,27;24/08/2022;-41
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;05/08/2022;05/08/2022;7792247114;FE/86;577,24;04/10/2022;555,04;02/09/2022;-32
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;05/08/2022;05/08/2022;7792282575;62/PA;135,39;04/10/2022;133,39;24/08/2022;-41
054;UF9FAJ;STUDIO RADIOLOGICO E. MILANI S.S. TRA PROFESS.;00645030545;05/08/2022;05/08/2022;7792290886;15;1323,48;04/10/2022;988,86;24/08/2022;-41
054;UF9FAJ;STUDIO RADIOLOGICO E. MILANI S.S. TRA PROFESS.;00645030545;05/08/2022;05/08/2022;7792328224;16;1101,57;04/10/2022;881,26;24/08/2022;-41
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;05/08/2022;05/08/2022;7792365947;FE/87;1029,60;04/10/2022;990,00;16/09/2022;-18
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;05/08/2022;05/08/2022;7792653881;FE/88;934,69;04/10/2022;898,74;30/09/2022;-4
054;UF9FAJ;POLIMEDICA SRL;01448660835;05/08/2022;05/08/2022;7792860152;394/PA;43,92;04/10/2022;36,00;25/08/2022;-40
054;UF9FAJ;Eurocolumbus S.r.l.;00840200158;05/08/2022;05/08/2022;7792904932;2022F00205;3037,67;04/10/2022;2489,89;12/09/2022;-22
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7792932428;129/ PA;846,82;04/10/2022;846,82;24/08/2022;-41
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;05/08/2022;05/08/2022;7792957775;FE/89;3809,12;04/10/2022;3662,62;30/09/2022;-4
054;UF9FAJ;BETATEX S.P.A.;00440180545;05/08/2022;05/08/2022;7793017929;4650/PA;3630,72;04/10/2022;2976,00;25/08/2022;-40
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793049006;128/ PA;1459,50;04/10/2022;1459,50;24/08/2022;-41
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793049384;130/ PA;776,16;04/10/2022;776,16;24/08/2022;-41
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793057052;131/ PA;709,44;04/10/2022;709,44;24/08/2022;-41
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;05/08/2022;05/08/2022;7793078206;220618/PA;114,19;04/10/2022;93,60;25/08/2022;-40
054;UF9FAJ;BETATEX S.P.A.;00440180545;05/08/2022;05/08/2022;7793085740;4649/PA;585,60;04/10/2022;480,00;25/08/2022;-40
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793127972;123/ PA;8235,95;04/10/2022;8235,95;24/08/2022;-41
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793135271;124/ PA;152461,07;04/10/2022;152461,07;24/08/2022;-41
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793140660;126/ PA;4279,15;04/10/2022;4279,15;24/08/2022;-41
054;UF9FAJ;BETATEX S.P.A.;00440180545;05/08/2022;05/08/2022;7793208582;4651/PA;2342,40;04/10/2022;1920,00;25/08/2022;-40
054;UF9FAJ;BETATEX S.P.A.;00440180545;05/08/2022;05/08/2022;7793263722;4652/PA;2342,40;04/10/2022;1920,00;25/08/2022;-40
054;UF9FAJ;BETATEX S.P.A.;00440180545;05/08/2022;05/08/2022;7793283574;4653/PA;1873,92;04/10/2022;1536,00;25/08/2022;-40
054;UF9FAJ;BETATEX S.P.A.;00440180545;05/08/2022;05/08/2022;7793285274;4648/PA;10540,80;04/10/2022;8640,00;25/08/2022;-40
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793290188;132/ PA;274,40;04/10/2022;274,40;24/08/2022;-41
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;05/08/2022;05/08/2022;7793294003;220616/PA;219,60;04/10/2022;180,00;25/08/2022;-40
054;UF9FAJ;Umbra Acque SpA;02634920546;05/08/2022;05/08/2022;7793325548;9022012000016104;7450,91;04/10/2022;6773,55;22/09/2022;-12
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793352734;125/ PA;18799,73;04/10/2022;18799,73;24/08/2022;-41
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793357589;122/ PA;12308,52;04/10/2022;12308,52;24/08/2022;-41
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;05/08/2022;05/08/2022;7793377429;220619/PA;2149,35;04/10/2022;2047,00;25/08/2022;-40
054;UF9FAJ;EUROMED SRL;05763890638;05/08/2022;05/08/2022;7793475636;0320222VPB004426;621,50;04/10/2022;565,00;13/09/2022;-21
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;05/08/2022;05/08/2022;7793538873;127/ PA;1176,97;04/10/2022;1176,97;24/08/2022;-41
054;UF9FAJ;margherita tristani;TRSMGH57C62F027I;05/08/2022;05/08/2022;7793586914;FATTPA 15_22;569,11;04/10/2022;475,81;24/08/2022;-41
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;05/08/2022;05/08/2022;7793792432;980/304;12703,01;04/10/2022;12703,01;13/09/2022;-21
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;05/08/2022;05/08/2022;7793792446;982/304;25404,02;04/10/2022;25404,02;13/09/2022;-21
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;05/08/2022;05/08/2022;7793796910;981/304;12293,30;04/10/2022;12293,30;13/09/2022;-21
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;05/08/2022;05/08/2022;7793797124;983/304;24584,60;04/10/2022;24584,60;13/09/2022;-21
054;UF9FAJ;EUROFARM S.P.A.;00753720879;05/08/2022;05/08/2022;7793848664;000841/P22;335,50;04/10/2022;275,00;27/09/2022;-7
054;UF9FAJ;Croce Rossa Italiana Comitato di Assisi - ODV;94149580543;05/08/2022;05/08/2022;7793870252;92/SI;326,16;04/10/2022;326,16;31/08/2022;-34
054;UF9FAJ;EUROFARM S.P.A.;00753720879;05/08/2022;05/08/2022;7794064160;000658/P22;301,34;04/10/2022;247,00;27/09/2022;-7
054;UF9FAJ;NUOVA FARMEC S.R.L.;00133360081;05/08/2022;05/08/2022;7795082518;S1/006463;495,00;04/10/2022;450,00;01/09/2022;-33
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;05/08/2022;05/08/2022;7795298233;222054329;1220,00;04/10/2022;1000,00;25/08/2022;-40
054;UF9FAJ;VIGILANZA UMBRA MONDIALPOL S.P.A.;00623720547;05/08/2022;05/08/2022;7795340077;V0-328;6045,10;04/10/2022;4955,00;23/09/2022;-11
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;05/08/2022;05/08/2022;7795504346;8261377281;2017,03;04/10/2022;1833,66;01/09/2022;-33
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;05/08/2022;05/08/2022;7795504626;8261377282;47790,58;04/10/2022;43445,98;13/09/2022;-21
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;05/08/2022;05/08/2022;7795504761;8261377283;431,20;04/10/2022;392,00;01/09/2022;-33
054;UF9FAJ;Merz Pharma Italia Srl;04935110967;06/08/2022;06/08/2022;7795755755;62200601;4840,00;05/10/2022;4400,00;01/09/2022;-34
054;UF9FAJ;VIGILANZA UMBRA MONDIALPOL S.P.A.;00623720547;06/08/2022;06/08/2022;7795831375;V0-329;3548,35;05/10/2022;2908,48;23/09/2022;-12
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;06/08/2022;06/08/2022;7795840991;FE/90;766,50;05/10/2022;737,02;30/09/2022;-5
054;UF9FAJ;CONSORZIO GRUPPO CEIS Coop. Sociale;03228620369;06/08/2022;06/08/2022;7795979719;2702 E;4062,24;05/10/2022;3868,80;15/09/2022;-20
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;06/08/2022;06/08/2022;7795995832;2003066585;2057,33;05/10/2022;1870,30;01/09/2022;-34
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;06/08/2022;06/08/2022;7796004558;2003066586;2845,95;05/10/2022;2587,23;01/09/2022;-34
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;06/08/2022;06/08/2022;7796004867;2003066587;3794,60;05/10/2022;3449,64;01/09/2022;-34
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;06/08/2022;06/08/2022;7796013281;2003066584;8767,08;05/10/2022;7970,07;01/09/2022;-34
054;UF9FAJ;Dott.ssa BIANCHI MARTA;BNCMRT80A61G478U;06/08/2022;06/08/2022;7796222864;4;728,12;05/10/2022;608,76;24/08/2022;-42
054;UF9FAJ;BRUM ANNUNZIATA;BRMNNZ52C65G230R;06/08/2022;06/08/2022;7796283378;14;627,69;05/10/2022;524,79;24/08/2022;-42
054;UF9FAJ;QUATTROMANI FRANCESCA;QTTFNC60A68G478S;06/08/2022;06/08/2022;7796297122;8;210,90;05/10/2022;176,33;24/08/2022;-42
054;UF9FAJ;GRIFO GOMME di SPINELLI MASSIMILIANO SAS;02367600547;06/08/2022;06/08/2022;7796742594;4/B2022;212,48;05/10/2022;174,16;22/09/2022;-13
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;06/08/2022;06/08/2022;7797000585;0740893464;355,25;05/10/2022;322,95;01/09/2022;-34
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;06/08/2022;06/08/2022;7797000586;0740893465;126,50;05/10/2022;115,00;01/09/2022;-34
054;UF9FAJ;Lumare Eleonora;LMRLNR75H60A475R;06/08/2022;06/08/2022;7797058083;164;970,83;05/10/2022;811,68;24/08/2022;-42
054;UF9FAJ;Scalise Pantuso Sergio;SCLSRG76C26L802A;06/08/2022;06/08/2022;7797167135;297;1088,00;05/10/2022;909,64;24/08/2022;-42
054;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;01192310124;06/08/2022;06/08/2022;7797592613;00002223564;9,09;05/10/2022;8,26;01/09/2022;-34
054;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;01192310124;06/08/2022;06/08/2022;7797592740;00002223565;14,41;05/10/2022;13,10;01/09/2022;-34
054;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;01192310124;06/08/2022;06/08/2022;7797592887;00002223566;167,40;05/10/2022;152,18;01/09/2022;-34
054;UF9FAJ;Merck Serono S.p.A.;00399800580;06/08/2022;06/08/2022;7797595366;3202217138;16536,04;05/10/2022;15032,76;01/09/2022;-34
054;UF9FAJ;DR. LANCIA MASSIMO;LNCMSM75R27L117G;06/08/2022;06/08/2022;7797854969;74;845,29;05/10/2022;706,72;24/08/2022;-42
054;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;08/08/2022;08/08/2022;7797950834;165/FE;17461,20;07/10/2022;16789,62;16/09/2022;-21
054;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;08/08/2022;08/08/2022;7798061466;166/FE;5417,64;07/10/2022;5209,27;02/09/2022;-35
054;UF9FAJ;Lalli Luca;LLLLCU63D23D451C;08/08/2022;08/08/2022;7798393777;66;816,34;07/10/2022;816,34;24/08/2022;-44
054;UF9FAJ;CORPORATE EXPRESS SRL;00936630151;08/08/2022;08/08/2022;7798541994;VP/0018198;988,20;07/10/2022;810,00;30/08/2022;-38
054;UF9FAJ;Atos Medical Srl;04830660280;08/08/2022;08/08/2022;7799241560;2280045034;1133,60;07/10/2022;1090,00;17/08/2022;-51
054;UF9FAJ;CROCE ROSSA ITALIANA - COMITATO LOCALE DI CORCIANO;94149620547;08/08/2022;08/08/2022;7799420013;60;74,16;07/10/2022;74,16;31/08/2022;-37
054;UF9FAJ;IMAR Srl;01672590682;08/08/2022;08/08/2022;7799522362;620/FE;840,13;07/10/2022;807,82;30/09/2022;-7
054;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;04742650585;08/08/2022;08/08/2022;7799564212;13466/V2;1900,03;07/10/2022;1557,40;25/08/2022;-43
054;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;04742650585;08/08/2022;08/08/2022;7799564237;13465/V2;1461,56;07/10/2022;1198,00;25/08/2022;-43
054;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;02309070544;08/08/2022;08/08/2022;7799577719;161;221930,18;07/10/2022;221930,18;28/09/2022;-9
054;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;02309070544;08/08/2022;08/08/2022;7799577721;.164;1435,74;07/10/2022;1435,74;28/09/2022;-9
054;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;02309070544;08/08/2022;08/08/2022;7799577722;162;40837,68;07/10/2022;26542,04;28/09/2022;-9
054;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;02309070544;08/08/2022;08/08/2022;7799577726;163;261655,82;07/10/2022;261655,82;28/09/2022;-9
054;UF9FAJ;BUCANEVE s.r.l.s.;08868151211;08/08/2022;08/08/2022;7800835614;100;369,66;07/10/2022;303,00;23/09/2022;-14
054;UF9FAJ;BUCANEVE s.r.l.s.;08868151211;08/08/2022;08/08/2022;7800879618;101;369,66;07/10/2022;303,00;23/09/2022;-14
054;UF9FAJ;Teva Italia Srl;11654150157;08/08/2022;08/08/2022;7801433350;3300105724;118,03;07/10/2022;107,30;01/09/2022;-36
054;UF9FAJ;INFOLIO SCARL;03486520798;08/08/2022;08/08/2022;7801696304;148;4126,65;07/10/2022;3382,50;12/09/2022;-25
054;UF9FAJ;Medical Systems SpA;00248660599;08/08/2022;08/08/2022;7801705582;V6-603567;177,88;07/10/2022;145,80;25/08/2022;-43
054;UF9FAJ;A.T.E.R. UMBRIA;01457790556;08/08/2022;08/08/2022;7801755467;276/2022/11/PA;225,13;07/10/2022;225,13;24/08/2022;-44
054;UF9FAJ;VIVISOL Srl;05903120631;08/08/2022;08/08/2022;7801757873;5022133469;145395,43;07/10/2022;139803,30;23/09/2022;-14
054;UF9FAJ;VIVISOL Srl;05903120631;08/08/2022;08/08/2022;7801758024;5022133473;286,00;07/10/2022;275,00;30/09/2022;-7
054;UF9FAJ;VIVISOL Srl;05903120631;08/08/2022;08/08/2022;7801758245;5022133474;60,66;07/10/2022;58,33;30/09/2022;-7
054;UF9FAJ;VIVISOL Srl;05903120631;08/08/2022;08/08/2022;7801758274;5022133475;944,32;07/10/2022;908,00;02/09/2022;-35
054;UF9FAJ;NEUPHARMA S.R.L.;11846301007;08/08/2022;08/08/2022;7801777679;5354/PA;89,10;07/10/2022;81,00;01/09/2022;-36
054;UF9FAJ;BAXTER S.P.A.;00492340583;08/08/2022;08/08/2022;7801819568;22101359;209,04;07/10/2022;201,00;01/09/2022;-36
054;UF9FAJ;Titze Felix;TTZFLX85T16Z112R;08/08/2022;08/08/2022;7801893128;FPA 10/22;7080,00;07/10/2022;7080,00;12/08/2022;-56
054;UF9FAJ;VIVISOL Srl;05903120631;08/08/2022;08/08/2022;7801945140;5022135172;1098,55;07/10/2022;1056,30;17/08/2022;-51
054;UF9FAJ;Dominici Gianluca;DMNGLC69C18B474W;08/08/2022;08/08/2022;7802087149;19;3132,73;07/10/2022;2638,92;14/09/2022;-23
054;UF9FAJ;Atos Medical Srl;04830660280;08/08/2022;08/08/2022;7802090747;2280045109;2637,74;07/10/2022;2488,00;02/09/2022;-35
054;UF9FAJ;Ivo Parisse;PRSVIO56P19Z614Y;08/08/2022;08/08/2022;7802307046;FATTPA 17_22;803,44;07/10/2022;671,73;24/08/2022;-44
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;08/08/2022;08/08/2022;7802397536;5302482834;359,90;07/10/2022;295,00;27/09/2022;-10
054;UF9FAJ;CARSETTI SILVIA;CRSSLV76S65L191V;08/08/2022;08/08/2022;7802512189;11/FE;431,86;07/10/2022;361,06;24/08/2022;-44
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;08/08/2022;08/08/2022;7802753826;220625/PA;878,40;07/10/2022;720,00;25/08/2022;-43
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;08/08/2022;08/08/2022;7802869268;220624/PA;8915,49;07/10/2022;7311,12;25/08/2022;-43
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;08/08/2022;08/08/2022;7802920287;220623/PA;176,27;07/10/2022;144,48;25/08/2022;-43
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;08/08/2022;08/08/2022;7802937368;220620/PA;1427,40;07/10/2022;1170,00;25/08/2022;-43
054;UF9FAJ;ITOP OFFICINE ORTOPEDICHE;06509081003;08/08/2022;08/08/2022;7802966811;2313/6;713,91;07/10/2022;686,45;30/09/2022;-7
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;08/08/2022;08/08/2022;7802974004;220626/PA;4392,00;07/10/2022;3600,00;25/08/2022;-43
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;08/08/2022;08/08/2022;7802991057;220621/PA;140,18;07/10/2022;133,50;25/08/2022;-43
054;UF9FAJ;petrelli stefania;PTRSFN54D67D472P;08/08/2022;08/08/2022;7803142523;FATTPA 14_22;538,97;07/10/2022;450,61;24/08/2022;-44
054;UF9FAJ;BAXTER S.P.A.;00492340583;08/08/2022;08/08/2022;7803243566;22100524;1207,07;07/10/2022;1160,64;25/08/2022;-43
054;UF9FAJ;BAXTER S.P.A.;00492340583;08/08/2022;08/08/2022;7803243599;22100525;16271,61;07/10/2022;15645,78;14/09/2022;-23
054;UF9FAJ;BAXTER S.P.A.;00492340583;08/08/2022;08/08/2022;7803243647;22100526;2967,74;07/10/2022;2853,60;15/09/2022;-22
054;UF9FAJ;BAXTER S.P.A.;00492340583;08/08/2022;08/08/2022;7803344210;22102635;1524,12;07/10/2022;1465,50;20/09/2022;-17
054;UF9FAJ;Atos Medical Srl;04830660280;08/08/2022;08/08/2022;7803366012;2280045352;386,88;07/10/2022;372,00;29/09/2022;-8
054;UF9FAJ;Pennacchia Andrea;PNNNDR83L22G942M;09/08/2022;09/08/2022;7808295689;FPA 9/22;1560,00;08/10/2022;1560,00;01/09/2022;-37
054;UF9FAJ;GENELAB S.R.L.;01946930540;09/08/2022;09/08/2022;7808402261;140/PA/22;153,72;08/10/2022;126,00;12/09/2022;-26
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;09/08/2022;09/08/2022;7809932671;0000001000063991;24991,89;08/10/2022;22719,90;01/09/2022;-37
054;UF9FAJ;AMATO LAVINIA;MTALVN90H58A564G;09/08/2022;09/08/2022;7811078937;6;6560,00;08/10/2022;6560,00;30/08/2022;-39
054;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;09/08/2022;09/08/2022;7811231462;0931857636;2519,35;08/10/2022;2290,32;13/09/2022;-25
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;09/08/2022;09/08/2022;7811814195;64/PA;350,00;08/10/2022;348,00;23/08/2022;-46
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;08/08/2022;08/08/2022;7811958113;63/PA;573,00;07/10/2022;571,00;23/08/2022;-45
054;UF9FAJ;Istituto Sereni Opera don Guanella - Perugia-PG;02595400587;09/08/2022;09/08/2022;7812133079;2022   363/p;112683,85;08/10/2022;112683,85;13/09/2022;-25
054;UF9FAJ;Istituto Sereni Opera don Guanella - Perugia-PG;02595400587;09/08/2022;09/08/2022;7812277170;2022   364/p;2395,68;08/10/2022;2395,68;13/09/2022;-25
054;UF9FAJ;COOPERATIVA ELLELLE;01982420547;09/08/2022;09/08/2022;7812305630;2022    89/P;4194,79;08/10/2022;3995,04;13/09/2022;-25
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;08/08/2022;08/08/2022;7813365115;5029222307;557,92;07/10/2022;507,20;01/09/2022;-36
054;UF9FAJ;SALUS UMBRIA TERNI S.R.L.;01586940551;10/08/2022;10/08/2022;7814054251;49/PA;1513,73;09/10/2022;1513,73;13/09/2022;-26
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;09/08/2022;09/08/2022;7814131137;220011975;4627,80;08/10/2022;4207,09;01/09/2022;-37
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;08/08/2022;08/08/2022;7814419917;8722162811;11521,66;07/10/2022;10474,24;01/09/2022;-36
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;10/08/2022;10/08/2022;7814432578;8722162812;3861,00;09/10/2022;3510,00;13/09/2022;-26
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/08/2022;10/08/2022;7814454487;22102983;987,17;09/10/2022;949,20;14/09/2022;-25
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/08/2022;10/08/2022;7814454494;22102984;1664,00;09/10/2022;1600,00;13/09/2022;-26
054;UF9FAJ;POLIAMBULATORIO SPECIALISTICO DI ODONTOIATRIA E NEUROLOGIA DEI DOTTORI CAPOCCHI;03045410549;09/08/2022;09/08/2022;7814650332;PA/0000009;3705,65;08/10/2022;2964,52;24/08/2022;-45
054;UF9FAJ;Novartis Farma S.p.A;07195130153;08/08/2022;08/08/2022;7814729308;3622082220;1369,94;07/10/2022;1245,40;01/09/2022;-36
054;UF9FAJ;ALUNNI LORENZO;LNNLNZ93E04L188R;10/08/2022;10/08/2022;7815071781;18;4860,00;09/10/2022;4860,00;01/09/2022;-38
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;08/08/2022;08/08/2022;7815119813;71 /L;105472,80;07/10/2022;105472,80;13/09/2022;-24
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;08/08/2022;08/08/2022;7815119816;76 /L;15723,26;07/10/2022;15723,26;13/09/2022;-24
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;08/08/2022;08/08/2022;7815119818;75 /L;757,02;07/10/2022;757,02;13/09/2022;-24
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;08/08/2022;08/08/2022;7815119821;74 /L;6811,94;07/10/2022;6811,94;13/09/2022;-24
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;08/08/2022;08/08/2022;7815119823;72 /L;22906,66;07/10/2022;22906,66;13/09/2022;-24
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;09/08/2022;09/08/2022;7815119828;73 /L;4325,40;08/10/2022;4325,40;13/09/2022;-25
054;UF9FAJ;PROMO RIGENERA SRL;01431180551;10/08/2022;10/08/2022;7815328486;889/2022PA;2354,60;09/10/2022;1930,00;12/09/2022;-27
054;UF9FAJ;Bayer S.p.A.;05849130157;08/08/2022;08/08/2022;7815390313;870E119258;353,80;07/10/2022;290,00;25/08/2022;-43
054;UF9FAJ;STORELLI SAS DELLA D.SSA RITA STORELLI;01233910528;10/08/2022;10/08/2022;7815399176;3 DPC UMBRIA;368,24;09/10/2022;301,84;23/08/2022;-47
054;UF9FAJ;simona raschella';RSCSMN74S44D864H;10/08/2022;10/08/2022;7815458679;FPA 12/22;2551,22;09/10/2022;2050,98;01/09/2022;-38
054;UF9FAJ;VIVISOL Srl;05903120631;10/08/2022;10/08/2022;7815660591;5022135973;237,12;09/10/2022;228,00;19/09/2022;-20
054;UF9FAJ;VIVISOL Srl;05903120631;09/08/2022;09/08/2022;7815661136;5022135974;118,56;08/10/2022;114,00;29/09/2022;-9
054;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;09/08/2022;09/08/2022;7815927339;IBP20PA-0014657;222,20;08/10/2022;202,00;13/09/2022;-25
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;10/08/2022;10/08/2022;7816070057;912949;154,27;09/10/2022;126,45;14/09/2022;-25
054;UF9FAJ;RADICCHIA VALENTINA;RDCVNT78A50A475H;09/08/2022;09/08/2022;7816401031;16;583,10;08/10/2022;583,10;24/08/2022;-45
054;UF9FAJ;MEDICI GOMME S.r.l.;00164510547;10/08/2022;10/08/2022;7816459254;22/50/00057;13,40;09/10/2022;10,98;22/09/2022;-17
054;UF9FAJ;Merck Serono S.p.A.;00399800580;10/08/2022;10/08/2022;7816547085;3202218191;9646,01;09/10/2022;8769,10;13/09/2022;-26
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;08/08/2022;08/08/2022;7816721102;1020653124;32026,46;07/10/2022;29114,96;01/09/2022;-36
054;UF9FAJ;SACCHETTI GIACOMO;SCCGCM89S16A475X;10/08/2022;10/08/2022;7816973165;3;6400,00;09/10/2022;6400,00;30/08/2022;-40
054;UF9FAJ;ASPEN SANITARIA ORTOPEDIA DI AIUTI A. E C. SAS;01247930546;10/08/2022;10/08/2022;7816993744;FT 2022 10 /PA;397,65;09/10/2022;382,36;02/09/2022;-37
054;UF9FAJ;DR. LANCIA MASSIMO;LNCMSM75R27L117G;10/08/2022;10/08/2022;7817637199;73;551,37;09/10/2022;460,98;21/09/2022;-18
054;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;10/08/2022;10/08/2022;7817661958;IBP21PA-0003109;4406,38;09/10/2022;4005,80;13/09/2022;-26
054;UF9FAJ;A.S.A.D;00539660548;10/08/2022;10/08/2022;7817849876;674/SP;1177,18;09/10/2022;1121,12;13/09/2022;-26
054;UF9FAJ;A.S.A.D;00539660548;10/08/2022;10/08/2022;7817928085;676/SP;1901,59;09/10/2022;1811,04;13/09/2022;-26
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/08/2022;09/08/2022;7817935439;22/322973;700,75;08/10/2022;673,80;12/09/2022;-26
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;10/08/2022;10/08/2022;7817935885;22/322957;350,38;09/10/2022;336,90;12/09/2022;-27
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;10/08/2022;10/08/2022;7817936542;22/322922;700,75;09/10/2022;673,80;12/09/2022;-27
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;10/08/2022;10/08/2022;7817936596;22/322728;29,89;09/10/2022;28,74;13/09/2022;-26
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;10/08/2022;10/08/2022;7817937894;22/322919;129,31;09/10/2022;124,34;20/09/2022;-19
