Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;RAYS S.P.A.;01316780426;09/11/2021;09/11/2021;6118433670;12540/02;2790,86;08/01/2022;2287,59;01/12/2021;-38
054;UF9FAJ;RAYS S.P.A.;01316780426;09/11/2021;09/11/2021;6118433741;12542/02;30,35;08/01/2022;24,88;01/12/2021;-38
054;UF9FAJ;RAYS S.P.A.;01316780426;09/11/2021;09/11/2021;6118433818;12544/02;47,82;08/01/2022;39,20;01/12/2021;-38
054;UF9FAJ;RAYS S.P.A.;01316780426;09/11/2021;09/11/2021;6118433944;12548/02;101,02;08/01/2022;82,80;01/12/2021;-38
054;UF9FAJ;RAYS S.P.A.;01316780426;09/11/2021;09/11/2021;6118433979;12550/02;296,95;08/01/2022;243,40;01/12/2021;-38
054;UF9FAJ;RAYS S.P.A.;01316780426;09/11/2021;09/11/2021;6118434033;12551/02;404,06;08/01/2022;331,20;01/12/2021;-38
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118440961;21/16313419;1047,78;08/01/2022;858,84;15/12/2021;-24
054;UF9FAJ;TATICCHI ARNALDO;TTCRLD51C11G478T;09/11/2021;09/11/2021;6118473264;26/00;1293,09;08/01/2022;1243,36;10/12/2021;-29
054;UF9FAJ;Abbott S.r.l;00076670595;09/11/2021;09/11/2021;6118543067;S21F044912;1528,80;08/01/2022;1470,00;01/12/2021;-38
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118747407;21/339613;124,80;08/01/2022;120,00;07/12/2021;-32
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118747552;21/339595;39,15;08/01/2022;37,64;07/12/2021;-32
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118748005;21/339542;653,45;08/01/2022;628,32;25/11/2021;-44
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118748746;21/339954;653,45;08/01/2022;628,32;01/12/2021;-38
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118748852;21/339664;653,46;08/01/2022;628,33;07/12/2021;-32
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118749439;21/339893;243,80;08/01/2022;234,42;07/12/2021;-32
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118750287;21/339780;302,52;08/01/2022;290,88;07/12/2021;-32
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118750511;21/339953;27,87;08/01/2022;26,80;25/11/2021;-44
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118751428;21/339594;204,65;08/01/2022;196,78;07/12/2021;-32
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118751736;21/339592;653,45;08/01/2022;628,32;25/11/2021;-44
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118753263;21/339593;326,73;08/01/2022;314,16;07/12/2021;-32
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118753358;21/339955;67,14;08/01/2022;64,56;01/12/2021;-38
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118753388;21/339952;66,89;08/01/2022;64,32;01/12/2021;-38
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118754452;21/339729;653,45;08/01/2022;628,32;25/11/2021;-44
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118755747;21/340059;243,80;08/01/2022;234,42;07/12/2021;-32
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118755852;21/339614;374,40;08/01/2022;360,00;07/12/2021;-32
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/11/2021;09/11/2021;6118757247;21/339634;180,62;08/01/2022;173,67;07/12/2021;-32
054;UF9FAJ;SCS SRL SELLING CONSULTING SERVICES;05095601000;09/11/2021;09/11/2021;6118816906;01/252;119,56;08/01/2022;98,00;17/12/2021;-22
054;UF9FAJ;Abbott S.r.l;00076670595;09/11/2021;09/11/2021;6118827471;S21F045113;1572,48;08/01/2022;1512,00;01/12/2021;-38
054;UF9FAJ;Abbott S.r.l;00076670595;09/11/2021;09/11/2021;6118834523;S21F045112;1834,56;08/01/2022;1764,00;01/12/2021;-38
054;UF9FAJ;CBC (EUROPE) SRL;07867200961;09/11/2021;09/11/2021;6118845397;PA21-00095;1673,35;08/01/2022;1371,60;07/12/2021;-32
054;UF9FAJ;ORTOTECNICA UMBRA DI SEPPOLONI ILIO;SPPLII53A03C990V;09/11/2021;09/11/2021;6118916935;FPA 23/2021;1715,80;08/01/2022;1649,81;25/11/2021;-44
054;UF9FAJ;Schindler S.p.A.;00842990152;09/11/2021;09/11/2021;6118971664;454920457;5124,00;08/01/2022;4200,00;30/11/2021;-39
054;UF9FAJ;Cook Italia S.r.l.;07123400157;09/11/2021;09/11/2021;6118979921;21037151;536,80;08/01/2022;440,00;07/12/2021;-32
054;UF9FAJ;FATICA RICCARDO MARIA;FTCRCR91M03B519D;09/11/2021;09/11/2021;6119232337;4/pa;4380,00;08/01/2022;4380,00;18/11/2021;-51
054;UF9FAJ;FASTWEB SpA;12878470157;09/11/2021;09/11/2021;6119567854;PAE0041616;12809,24;08/01/2022;10499,38;09/12/2021;-30
054;UF9FAJ;MERIDIAN BIOSCIENCE EUROPE Srl;09971540159;09/11/2021;09/11/2021;6119581608;213145PA;4075,29;08/01/2022;3340,40;07/12/2021;-32
054;UF9FAJ;MERIDIAN BIOSCIENCE EUROPE Srl;09971540159;09/11/2021;09/11/2021;6119581626;213144PA;1098,00;08/01/2022;900,00;07/12/2021;-32
054;UF9FAJ;FASTWEB SpA;12878470157;09/11/2021;09/11/2021;6119581997;PAE0041617;46288,50;08/01/2022;37941,39;09/12/2021;-30
054;UF9FAJ;DOTT. PAOLO PARASECOLO;PRSPLA56R21L188O;09/11/2021;09/11/2021;6119725850;PA2021-12;528,93;08/01/2022;442,22;18/11/2021;-51
054;UF9FAJ;DASIT SPA;03222390159;09/11/2021;09/11/2021;6120093053;2021021122;3355,00;08/01/2022;2750,00;22/11/2021;-47
054;UF9FAJ;DASIT SPA;03222390159;09/11/2021;09/11/2021;6120093647;2021021135;489,01;08/01/2022;400,83;22/11/2021;-47
054;UF9FAJ;DASIT SPA;03222390159;10/11/2021;10/11/2021;6120093764;2021021128;732,85;09/01/2022;600,70;22/11/2021;-48
054;UF9FAJ;DASIT SPA;03222390159;09/11/2021;09/11/2021;6120093901;2021021121;3355,00;08/01/2022;2750,00;22/11/2021;-47
054;UF9FAJ;DASIT SPA;03222390159;09/11/2021;09/11/2021;6120093914;2021021136;732,85;08/01/2022;600,70;22/11/2021;-47
054;UF9FAJ;DASIT SPA;03222390159;09/11/2021;09/11/2021;6120093934;2021021129;489,01;08/01/2022;400,83;22/11/2021;-47
054;UF9FAJ;DASIT SPA;03222390159;09/11/2021;09/11/2021;6120094013;2021021130;451,53;08/01/2022;370,11;22/11/2021;-47
054;UF9FAJ;DASIT SPA;03222390159;09/11/2021;09/11/2021;6120094021;2021030491;983,81;08/01/2022;806,40;25/11/2021;-44
054;UF9FAJ;DASIT SPA;03222390159;10/11/2021;10/11/2021;6120094063;2021021132;732,85;09/01/2022;600,70;22/11/2021;-48
054;UF9FAJ;DASIT SPA;03222390159;10/11/2021;10/11/2021;6120094078;2021031134;342,58;09/01/2022;280,80;01/12/2021;-39
054;UF9FAJ;DASIT SPA;03222390159;10/11/2021;10/11/2021;6120094184;2021030492;491,90;09/01/2022;403,20;01/12/2021;-39
054;UF9FAJ;DASIT SPA;03222390159;10/11/2021;10/11/2021;6120095365;2021021124;451,53;09/01/2022;370,11;22/11/2021;-48
054;UF9FAJ;SWEDISH ORPHAN BIOVITRUM SRL;05288990962;09/11/2021;09/11/2021;6120254230;2104590;789,29;08/01/2022;717,54;07/12/2021;-32
054;UF9FAJ;MEDIC ITALIA SRL;08690281004;10/11/2021;10/11/2021;6120287182;B-1260;127,50;09/01/2022;115,91;07/12/2021;-33
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;09/11/2021;09/11/2021;6120393839;1027331181;149,86;08/01/2022;122,84;01/12/2021;-38
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;09/11/2021;09/11/2021;6120521811;1020500552;252,54;08/01/2022;207,00;01/12/2021;-38
054;UF9FAJ;FASTWEB SpA;12878470157;10/11/2021;10/11/2021;6120606730;PAE0041670;286,91;09/01/2022;235,17;09/12/2021;-31
054;UF9FAJ;FASTWEB SpA;12878470157;10/11/2021;10/11/2021;6120607869;PAE0041669;158,14;09/01/2022;129,62;09/12/2021;-31
054;UF9FAJ;Sanofi S.r.l.;00832400154;10/11/2021;10/11/2021;6120687615;17101613;1540,32;09/01/2022;1400,29;07/12/2021;-33
054;UF9FAJ;FARMACENTRO SERVIZI E LOGISTICA SOC. COOP.;03048300549;10/11/2021;10/11/2021;6120694971;PGFD11508;611,06;09/01/2022;555,51;25/11/2021;-45
054;UF9FAJ;Fidia Farmaceutici S.p.A.;00204260285;10/11/2021;10/11/2021;6120826917;200008489;856,12;09/01/2022;778,29;01/12/2021;-39
054;UF9FAJ;Fidia Farmaceutici S.p.A.;00204260285;10/11/2021;10/11/2021;6120827668;200009395;1391,96;09/01/2022;1265,42;01/12/2021;-39
054;UF9FAJ;Fidia Farmaceutici S.p.A.;00204260285;10/11/2021;10/11/2021;6120829218;200008771;247,50;09/01/2022;225,00;01/12/2021;-39
054;UF9FAJ;Sanofi S.r.l.;00832400154;10/11/2021;10/11/2021;6120923672;17101867;5760,81;09/01/2022;5237,10;07/12/2021;-33
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;10/11/2021;10/11/2021;6121169282;2110545627;624,00;09/01/2022;600,00;07/12/2021;-33
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;10/11/2021;10/11/2021;6121170933;2110545757;124,80;09/01/2022;120,00;07/12/2021;-33
054;UF9FAJ;Medline International Italy srl unip.;05526631006;10/11/2021;10/11/2021;6121234429;21PL025556;7507,50;09/01/2022;7150,00;07/12/2021;-33
054;UF9FAJ;Biogen Italia srl;03663160962;10/11/2021;10/11/2021;6121332251;2122234;2608,63;09/01/2022;2371,48;16/12/2021;-24
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;10/11/2021;10/11/2021;6121339564;2183050973;1193,50;09/01/2022;1085,00;07/12/2021;-33
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;10/11/2021;10/11/2021;6121339593;2183050974;7040,00;09/01/2022;6400,00;07/12/2021;-33
054;UF9FAJ;Beckman Coulter S.r.l.;04185110154;10/11/2021;10/11/2021;6121368701;2021056382;585,60;09/01/2022;480,00;07/12/2021;-33
054;UF9FAJ;Novartis Farma S.p.A;07195130153;10/11/2021;10/11/2021;6121442137;3621109456;54551,08;09/01/2022;49591,89;01/12/2021;-39
054;UF9FAJ;A.T.E.R. UMBRIA;01457790556;10/11/2021;10/11/2021;6121450321;360/2021/11/PA;225,13;10/11/2021;225,13;16/11/2021;6
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;10/11/2021;10/11/2021;6121493932;8721183972;39,60;09/01/2022;36,00;07/12/2021;-33
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121578972;21143355;493,58;09/01/2022;474,60;17/12/2021;-23
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121578982;21143356;756,08;09/01/2022;727,00;17/12/2021;-23
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579009;21143357;493,58;09/01/2022;474,60;17/12/2021;-23
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579024;21143358;624,00;09/01/2022;600,00;17/12/2021;-23
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579077;21143359;340,08;09/01/2022;327,00;25/11/2021;-45
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579086;21143360;990,08;09/01/2022;952,00;17/12/2021;-23
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579089;21143361;493,58;09/01/2022;474,60;17/12/2021;-23
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579094;21143362;408,10;09/01/2022;392,40;01/12/2021;-39
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579104;21143363;272,06;09/01/2022;261,60;27/12/2021;-13
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579111;21143364;832,00;09/01/2022;800,00;28/12/2021;-12
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579114;21143365;493,58;09/01/2022;474,60;07/12/2021;-33
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579118;21143366;493,58;09/01/2022;474,60;01/12/2021;-39
054;UF9FAJ;BAXTER S.P.A.;00492340583;10/11/2021;10/11/2021;6121579121;21143367;858,00;09/01/2022;825,00;01/12/2021;-39
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;10/11/2021;10/11/2021;6121651129;2100112941;163,63;09/01/2022;148,75;01/12/2021;-39
054;UF9FAJ;LIMACORPORATE SPA;01427710304;10/11/2021;10/11/2021;6121705807;21015344R8;322,40;09/01/2022;310,00;07/12/2021;-33
054;UF9FAJ;LIMACORPORATE SPA;01427710304;10/11/2021;10/11/2021;6121705888;21015341R8;592,80;09/01/2022;570,00;07/12/2021;-33
054;UF9FAJ;LIMACORPORATE SPA;01427710304;10/11/2021;10/11/2021;6121706010;21015340R8;2730,00;09/01/2022;2625,00;07/12/2021;-33
054;UF9FAJ;LIMACORPORATE SPA;01427710304;10/11/2021;10/11/2021;6121706179;21015342R8;353,60;09/01/2022;340,00;07/12/2021;-33
054;UF9FAJ;LIMACORPORATE SPA;01427710304;10/11/2021;10/11/2021;6121706196;21015343R8;1144,00;09/01/2022;1100,00;07/12/2021;-33
054;UF9FAJ;CERACARTA S.P.A.;00136740404;10/11/2021;10/11/2021;6121914048;21511030;177,63;09/01/2022;145,60;07/12/2021;-33
054;UF9FAJ;MIS MEDICAL S.R.L.;04222830269;10/11/2021;10/11/2021;6121916653;121/ 322;132,98;09/01/2022;109,00;02/12/2021;-38
054;UF9FAJ;FoodAR S.r.l.;10329000961;10/11/2021;10/11/2021;6121923033;2419;157,08;09/01/2022;142,80;16/12/2021;-24
054;UF9FAJ;TECNIFON S.N.C.;03216840540;10/11/2021;10/11/2021;6121946798;FPA 118/21;3594,82;09/01/2022;3456,56;07/12/2021;-33
054;UF9FAJ;A.I.D. STAB. CHIMICO FARMACEUTICO MILITA;97254170588;10/11/2021;10/11/2021;6122114163;2135168/V2;985,60;09/01/2022;896,00;07/12/2021;-33
054;UF9FAJ;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA LETIZIA VERALLI, GIULIO ED ANGELO CORTE;00166160549;10/11/2021;10/11/2021;6122247932;62/B;80848,27;09/01/2022;80848,27;14/12/2021;-26
054;UF9FAJ;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA LETIZIA VERALLI, GIULIO ED ANGELO CORTE;00166160549;10/11/2021;10/11/2021;6122247997;63/B;677,80;09/01/2022;677,80;14/12/2021;-26
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;10/11/2021;10/11/2021;6122527192;6290/S;3028,04;09/01/2022;2482,00;01/12/2021;-39
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;10/11/2021;10/11/2021;6122527835;V506907;364,00;09/01/2022;350,00;25/11/2021;-45
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;10/11/2021;10/11/2021;6122528108;V506908;1456,00;09/01/2022;1400,00;25/11/2021;-45
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;10/11/2021;10/11/2021;6122528223;V506909;1456,00;09/01/2022;1400,00;25/11/2021;-45
054;UF9FAJ;MEDITALIA SAS IMPORT/EXPORT;03531000820;10/11/2021;10/11/2021;6122709952;2/3192;1073,60;09/01/2022;880,00;17/12/2021;-23
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;10/11/2021;10/11/2021;6122764712;2100126046;31105,46;09/01/2022;22337,77;20/12/2021;-20
054;UF9FAJ;IPSEN Spa;05619050585;10/11/2021;10/11/2021;6122766586;500013976;72052,75;09/01/2022;65502,50;16/12/2021;-24
054;UF9FAJ;ALFA INTES INDUSTRIA TERAPEUTICA SPLENDORE S.R.L.;04918311210;10/11/2021;10/11/2021;6122872561;2112003535;48,41;09/01/2022;44,01;01/12/2021;-39
054;UF9FAJ;ALFA INTES INDUSTRIA TERAPEUTICA SPLENDORE S.R.L.;04918311210;10/11/2021;10/11/2021;6122872564;2112003536;997,48;09/01/2022;906,80;01/12/2021;-39
054;UF9FAJ;INCYTE BIOSCIENCES ITALY S.R.L.;12146481002;10/11/2021;10/11/2021;6122951238;2314;2953,43;09/01/2022;2684,94;16/12/2021;-24
054;UF9FAJ;COMPAGNIA UMBRA DELLA SALUTE SOCIETA' COOP.SOCIALE ONLUS;03292920547;10/11/2021;10/11/2021;6122977369;2/11;1220,30;09/01/2022;1162,19;14/12/2021;-26
054;UF9FAJ;POLIMEDICA SRL;01448660835;10/11/2021;10/11/2021;6123078872;468/PA;195,20;09/01/2022;160,00;07/12/2021;-33
054;UF9FAJ;PHARMAIDEA S.R.L.;03542760172;10/11/2021;10/11/2021;6123295875;0400121VEN125580;104,50;09/01/2022;95,00;01/12/2021;-39
054;UF9FAJ;SANITARIA ORTOPEDIA FIORUCCI di Venturini srl;01375660543;10/11/2021;10/11/2021;6123334889;105/EL;11492,83;09/01/2022;11050,80;25/11/2021;-45
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;10/11/2021;10/11/2021;6123339573;21211244;620,59;09/01/2022;508,68;01/12/2021;-39
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;10/11/2021;10/11/2021;6123347423;21210639;1591,20;09/01/2022;1530,00;07/12/2021;-33
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;10/11/2021;10/11/2021;6123359401;5029129901;71952,76;09/01/2022;65411,60;07/12/2021;-33
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;10/11/2021;10/11/2021;6123362929;5029129900;4222,90;09/01/2022;3839,00;07/12/2021;-33
054;UF9FAJ;FONTENUOVO - RESIDENZE DI OSPITALITA' PER ANZIANI - FONDAZIONE - ONLUS;94080490546;10/11/2021;10/11/2021;6123371796;FATTPA 64_21;120293,00;09/01/2022;120293,00;14/12/2021;-26
054;UF9FAJ;Bayer S.p.A.;05849130157;10/11/2021;10/11/2021;6123372449;870D153397;187484,66;09/01/2022;170440,60;07/12/2021;-33
054;UF9FAJ;FONTENUOVO - RESIDENZE DI OSPITALITA' PER ANZIANI - FONDAZIONE - ONLUS;94080490546;10/11/2021;10/11/2021;6123383459;FATTPA 65_21;6518,20;09/01/2022;6518,20;14/12/2021;-26
054;UF9FAJ;Medical Systems SpA;00248660599;10/11/2021;10/11/2021;6123386235;V6-605488;1195,60;09/01/2022;980,00;07/12/2021;-33
054;UF9FAJ;FONTENUOVO - RESIDENZE DI OSPITALITA' PER ANZIANI - FONDAZIONE - ONLUS;94080490546;10/11/2021;10/11/2021;6123396092;FATTPA 66_21;16219,20;09/01/2022;16219,20;14/12/2021;-26
054;UF9FAJ;FONTENUOVO - RESIDENZE DI OSPITALITA' PER ANZIANI - FONDAZIONE - ONLUS;94080490546;10/11/2021;10/11/2021;6123404998;FATTPA 67_21;2153,40;09/01/2022;2153,40;14/12/2021;-26
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;10/11/2021;10/11/2021;6123407849;5302401437;401,09;09/01/2022;328,76;07/12/2021;-33
054;UF9FAJ;PIKDARE SPA;03690650134;10/11/2021;10/11/2021;6123618657;5142508090;3895,70;09/01/2022;3193,20;17/12/2021;-23
054;UF9FAJ;PIKDARE SPA;03690650134;10/11/2021;10/11/2021;6123631312;5142508153;3800,30;09/01/2022;3115,00;01/12/2021;-39
054;UF9FAJ;OPERA DON DINO ONLUS;90020900404;10/11/2021;10/11/2021;6124005289;362;4838,10;09/01/2022;4838,10;14/12/2021;-26
054;UF9FAJ;BRUNO FARMACEUTICI SPA;05038691001;10/11/2021;10/11/2021;6124282577;5336/PA;562,69;09/01/2022;511,54;16/12/2021;-24
054;UF9FAJ;A.S.A.D;00539660548;10/11/2021;10/11/2021;6124320212;1068/SP;735,74;09/01/2022;700,70;14/12/2021;-26
054;UF9FAJ;A.S.A.D;00539660548;10/11/2021;10/11/2021;6124362253;1069/SP;25156,80;09/01/2022;23958,86;09/12/2021;-31
054;UF9FAJ;COMUNITA' DI PSIC. E LAV. LAHUEN;00749680567;10/11/2021;10/11/2021;6124394016;438/01;3255,00;09/01/2022;3255,00;14/12/2021;-26
054;UF9FAJ;ASPEN SANITARIA ORTOPEDIA DI AIUTI A. E C. SAS;01247930546;10/11/2021;10/11/2021;6124583673;FT 2021 17 /PA;1665,56;09/01/2022;1601,50;25/11/2021;-45
054;UF9FAJ;Smiths Medical Italia S.r.l.;02154270595;10/11/2021;10/11/2021;6124603600;92118758;97,60;09/01/2022;80,00;20/12/2021;-20
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;10/11/2021;10/11/2021;6124810458;21/342163;192,40;09/01/2022;185,00;25/11/2021;-45
054;UF9FAJ;AMICI DI GIGI SOCIETA' COOPERATIVA SOC. ONLUS;03790750404;10/11/2021;10/11/2021;6124871718;368/06;5842,73;09/01/2022;5564,50;14/12/2021;-26
054;UF9FAJ;ConvaTec Italia Srl;06209390969;10/11/2021;10/11/2021;6124886165;3006849806;0,52;09/01/2022;0,50;07/12/2021;-33
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;10/11/2021;10/11/2021;6124991823;V5/0024024;68675,20;09/01/2022;56291,15;09/12/2021;-31
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;10/11/2021;10/11/2021;6124992264;V5/0024025;936,73;09/01/2022;767,81;09/12/2021;-31
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;10/11/2021;10/11/2021;6124998199;V5/0024027;17564,67;09/01/2022;14397,27;09/12/2021;-31
054;UF9FAJ;MUNDIPHARMA PHARMACEUTICALS SRL;03859880969;10/11/2021;10/11/2021;6125051817;VH105669;9452,85;09/01/2022;8593,50;16/12/2021;-24
054;UF9FAJ;TECNOSANIMED SRL;00660040544;10/11/2021;10/11/2021;6125174673;1194/PA;141,52;09/01/2022;116,00;07/12/2021;-33
054;UF9FAJ;TECNOSANIMED SRL;00660040544;10/11/2021;10/11/2021;6125177597;1195/PA;3330,60;09/01/2022;2730,00;07/12/2021;-33
054;UF9FAJ;TECNOSANIMED SRL;00660040544;10/11/2021;10/11/2021;6125180788;1196/PA;84,18;09/01/2022;69,00;07/12/2021;-33
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;10/11/2021;10/11/2021;6125209677;5200733371;111048,30;09/01/2022;100953,00;16/12/2021;-24
054;UF9FAJ;TECNOSANIMED SRL;00660040544;10/11/2021;10/11/2021;6125214767;1204/PA;5524,26;09/01/2022;4528,08;07/12/2021;-33
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125242158;FT 2021 789 /PA;390,40;09/01/2022;320,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125242274;FT 2021 790 /PA;3467,24;09/01/2022;2842,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125242849;FT 2021 794 /PA;308,66;09/01/2022;253,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125243204;FT 2021 797 /PA;730,08;09/01/2022;702,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125243249;FT 2021 798 /PA;3407,04;09/01/2022;3276,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125243357;FT 2021 800 /PA;308,66;09/01/2022;253,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125243590;FT 2021 803 /PA;730,08;09/01/2022;702,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125244599;FT 2021 815 /PA;1586,00;09/01/2022;1300,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125245202;FT 2021 819 /PA;308,66;09/01/2022;253,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125245868;FT 2021 825 /PA;308,66;09/01/2022;253,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125246656;FT 2021 832 /PA;1037,00;09/01/2022;850,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125247077;FT 2021 830 /PA;1037,00;09/01/2022;850,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125247195;FT 2021 838 /PA;2080,10;09/01/2022;1705,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125247698;FT 2021 843 /PA;308,66;09/01/2022;253,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125247863;FT 2021 845 /PA;292,80;09/01/2022;240,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125249170;FT 2021 853 /PA;546,56;09/01/2022;448,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125249563;FT 2021 856 /PA;320,25;09/01/2022;262,50;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125249792;FT 2021 858 /PA;320,25;09/01/2022;262,50;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125250368;FT 2021 862 /PA;486,72;09/01/2022;468,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125251368;FT 2021 869 /PA;925,98;09/01/2022;759,00;01/12/2021;-39
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;10/11/2021;10/11/2021;6125251434;FT 2021 870 /PA;308,66;09/01/2022;253,00;01/12/2021;-39
