Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;FARMACIA DI MOIANO SRL DEL DOTT. MA DORE E C.;3134780547;15/09/2020;15/09/2020;;08/2020F;34625,31;15/10/2020;34625,31;23/09/2020;-22;
54;UF9FAJ;AFAS PG N. 6 DI MONTELUCE;2184880546;15/09/2020;15/09/2020;;08/2020F6;31279,66;15/10/2020;31279,66;23/09/2020;-22;
54;UF9FAJ;FARMACIA  FRULLINI  S.N.C. DI  ANNA CHIARA FRULLINI & C.;1085340527;15/09/2020;15/09/2020;;08/2020F;1786,82;15/10/2020;1786,82;23/09/2020;-22;
54;UF9FAJ;FARMACIA MONACELLI GIUSEPPE;1151240544;15/09/2020;15/09/2020;;08/2020F;31408,31;15/10/2020;31408,31;23/09/2020;-22;
54;UF9FAJ;AFAS N.2 DI SAN SISTO PG;2184880546;15/09/2020;15/09/2020;;08/2020F2;32268,06;15/10/2020;32268,06;23/09/2020;-22;
54;UF9FAJ;FARMACIA CIMA MARCO;3357780547;15/09/2020;15/09/2020;;08/2020F;21610,94;15/10/2020;21610,94;23/09/2020;-22;
54;UF9FAJ;FARMACIA COMUNALE GUALDO TADINO OSPEDALE CALAI;467070546;15/09/2020;15/09/2020;;08/2020F1;51839,97;15/10/2020;51839,97;23/09/2020;-22;
54;UF9FAJ;FARMACIA EREDI DR RAOUL POLVERINI S;2141170544;15/09/2020;15/09/2020;;08/2020F;48316,06;15/10/2020;48316,06;23/09/2020;-22;
54;UF9FAJ;FARMACIA ELCE SRL;2948360546;15/09/2020;15/09/2020;;08/2020F;22343,06;15/10/2020;22343,06;23/09/2020;-22;
54;UF9FAJ;FARMACIA PIETRALUNGA SNC;3299970545;15/09/2020;15/09/2020;;08/2020F;23087,82;15/10/2020;23087,82;23/09/2020;-22;
54;UF9FAJ;FARMACIA ANDREOLI ANDREINA IN MARIO;NRDNRN43D50I727E;15/09/2020;15/09/2020;;08/2020F;7267,97;15/10/2020;7267,97;23/09/2020;-22;
54;UF9FAJ;FARMACIA TOMARELLI MARIA ASSUNTA;2026900544;15/09/2020;15/09/2020;;08/2020F;7818,44;15/10/2020;7818,44;23/09/2020;-22;
54;UF9FAJ;FARMACIA PAOLUCCI SNC DEL DOTT. TOM E ANGELICA PAOLUCCI;3711360549;15/09/2020;15/09/2020;;08/2020F;47690,75;15/10/2020;47690,75;23/09/2020;-22;
54;UF9FAJ;FARMACIA MINUCCI SAS DI MINUCCI FRANCESCA & C.;MNCFNC54L50A390D;15/09/2020;15/09/2020;;08/2020F;1029,64;15/10/2020;1029,64;23/09/2020;-22;
54;UF9FAJ;FARMACIA FREZZA D.SSA FORTUNATA;FRZFTN72A69F158F;15/09/2020;15/09/2020;;08/2020F;32730,98;15/10/2020;32730,98;23/09/2020;-22;
54;UF9FAJ;FARMACIA CRISTINI CLAUDIO;CRSCLD42L31H935B;15/09/2020;15/09/2020;;08/2020F;49611,11;15/10/2020;49611,11;23/09/2020;-22;
54;UF9FAJ;FARMACIA MAGISTER S.N.C.;3647710544;15/09/2020;15/09/2020;;08/2020F;14706,27;15/10/2020;14706,27;23/09/2020;-22;
54;UF9FAJ;FARMACIA VITALI DR. LUDOVICO;2636900546;15/09/2020;15/09/2020;;08/2020F;11804,9;15/10/2020;11804,9;23/09/2020;-22;
54;UF9FAJ;FARMACIA DR.PIEROTTI SNC;1964160541;15/09/2020;15/09/2020;;08/2020F;57222,63;15/10/2020;57222,63;23/09/2020;-22;
54;UF9FAJ;FARMACIA S. PIETRO s.a.s. di Andrea Paoletti e C.;2568450544;15/09/2020;15/09/2020;;08/2020F;43797,02;15/10/2020;43797,02;23/09/2020;-22;
54;UF9FAJ;AFAS N. 13 OLMO;2184880546;15/09/2020;15/09/2020;;08/2020F13;27680,13;15/10/2020;27680,13;23/09/2020;-22;
54;UF9FAJ;FARMACIA DR.S.SUSTA DI L. COGOLLI E C. SNC;3027240542;15/09/2020;15/09/2020;;08/2020F;49987,63;15/10/2020;49987,63;23/09/2020;-22;
54;UF9FAJ;FARMACIA FRANCESCHETTI SNC DELLE DR.SSE PAOLA E M. GRAZIA FRANCESCHE;2315780540;15/09/2020;15/09/2020;;08/2020F;28719,98;15/10/2020;28719,98;23/09/2020;-22;
54;UF9FAJ;FARMACIA COMUNALE LE FORNACI Del Dott. Giulio Lattanzi;3177270547;15/09/2020;15/09/2020;;08/2020F;46302,06;15/10/2020;46302,06;23/09/2020;-22;
54;UF9FAJ;FARMACIA  BOLOGNI DR.ALESSANDRO;BLGLSN62P30C662K;15/09/2020;15/09/2020;;08/2020F;11,75;15/10/2020;11,75;23/09/2020;-22;
54;UF9FAJ;FARMACIA CENTRALE CAPECI S.A.S.;3020650549;15/09/2020;15/09/2020;;08/2020F;80992,43;15/10/2020;80992,43;23/09/2020;-22;
54;UF9FAJ;AFAS N. 11 TODI;2184880546;15/09/2020;15/09/2020;;08/2020F11;15402,52;15/10/2020;15402,52;23/09/2020;-22;
54;UF9FAJ;LA TINA DI ORTALLI SNC DI ORTALLI MASSIMO E C.;2702840543;15/09/2020;15/09/2020;;08/2020F2;61672,55;15/10/2020;61672,55;23/09/2020;-22;
54;UF9FAJ;FARMACIA COMUNALE BASTiA U. n. 2;385230545;15/09/2020;15/09/2020;;08/2020F2;38973,94;15/10/2020;38973,94;23/09/2020;-22;
54;UF9FAJ;FARMACIA MONTE PENNA della Dr.ssa M FRONGILLO;2505890646;15/09/2020;15/09/2020;;08/2020F;18577,58;15/10/2020;18577,58;23/09/2020;-22;
54;UF9FAJ;FARMACIA DI PANICALE DI BONACCI DANILA;BNCDNL74D54I156S;15/09/2020;15/09/2020;;08/2020F;10790,35;15/10/2020;10790,35;23/09/2020;-22;
54;UF9FAJ;FARMACIA DEL SAGITTARIO DI PAPARELL CIABILLI S.N.C.;1973860545;15/09/2020;15/09/2020;;08/2020F;27508,24;15/10/2020;27508,24;23/09/2020;-22;
54;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.1;2895720544;15/09/2020;15/09/2020;;08/2020F1;24718,42;15/10/2020;24718,42;23/09/2020;-22;
54;UF9FAJ;FARMACIA ANTICA DEI CALDARI DI CECCARELLI DR. GIANLUCA SAS;2490820541;15/09/2020;15/09/2020;;08/2020F2;31571,15;15/10/2020;31571,15;23/09/2020;-22;
54;UF9FAJ;FARMACIA COMUNALE DI ASSISI;313820540;15/09/2020;15/09/2020;;08/2020F;46348,05;15/10/2020;46348,05;23/09/2020;-22;
54;UF9FAJ;AFAS PG N.5 DI MADONNA ALTA;2184880546;15/09/2020;15/09/2020;;08/2020F5;48479,01;15/10/2020;48479,01;23/09/2020;-22;
54;UF9FAJ;ANTICA FARMACIA SAS DI FANTAUZZI VA E C.;2774290544;15/09/2020;15/09/2020;;08/2020F;30611,8;15/10/2020;30611,8;23/09/2020;-22;
54;UF9FAJ;FARMACIA BONACA SNC DI BONACA G. &;3576460541;15/09/2020;15/09/2020;;08/2020F;20025,25;15/10/2020;20025,25;23/09/2020;-22;
54;UF9FAJ;FARMACIA PASCUCCI DI GIACCHETTI ANG GIUSEPPE;1793850544;15/09/2020;15/09/2020;;08/2020F;14823,5;15/10/2020;14823,5;23/09/2020;-22;
54;UF9FAJ;FARMACIA LEMMI SNC  dei dott.ri L. e A. Lemmi;2343390544;15/09/2020;15/09/2020;;08/2020F;9046,03;15/10/2020;9046,03;23/09/2020;-22;
54;UF9FAJ;FONDAZIONE SODALIZIO S.MARTINO-farm;162940548;15/09/2020;15/09/2020;;08/2020F;15380,99;15/10/2020;15380,99;23/09/2020;-22;
54;UF9FAJ;FARMACIA STORELLI SAS;1233910528;15/09/2020;15/09/2020;;08/2020F;1974,27;15/10/2020;1974,27;23/09/2020;-22;
54;UF9FAJ;FARMACIA BOZZA  LUCIANO;638450544;15/09/2020;15/09/2020;;08/2020F;28027,23;15/10/2020;28027,23;23/09/2020;-22;
54;UF9FAJ;FARMACIA FONTIVEGGE SRL;2016410546;15/09/2020;15/09/2020;;08/2020F;23321,07;15/10/2020;23321,07;23/09/2020;-22;
54;UF9FAJ;FARMACIA COMUNE DI UMBERTIDE GEST.FARM.N.2;316550540;15/09/2020;15/09/2020;;08/2020F2;54861,57;15/10/2020;54861,57;23/09/2020;-22;
54;UF9FAJ;FARMACIA LUCONI DR. MARIO snc;3681590547;15/09/2020;15/09/2020;;08/2020F;57673,78;15/10/2020;57673,78;23/09/2020;-22;
54;UF9FAJ;FARMACIA COMUNALE DEL GIRASOLE DI ANTICA FARMACIA DEI CALDARI SAS;2490820541;15/09/2020;15/09/2020;;08/2020F1;43020,72;15/10/2020;43020,72;23/09/2020;-22;
54;UF9FAJ;FARMACIA ROSSI DR.SSA MARIA CRISTIN;RSSMCR59S63D653T;15/09/2020;15/09/2020;;08/2020F;9686,46;15/10/2020;9686,46;23/09/2020;-22;
54;UF9FAJ;FARMACIA S.FRANCESCO DR. PIETRO  ETTORE SISANI;SSNPTT52L29G478Z;15/09/2020;15/09/2020;;08/2020F;31403,01;15/10/2020;31403,01;23/09/2020;-22;
54;UF9FAJ;AFAS PG N.3 P.S.GIOVANNI;2184880546;15/09/2020;15/09/2020;;08/2020F3;74930,92;15/10/2020;74930,92;23/09/2020;-22;
54;UF9FAJ;FARMACIA FALINI s.a.s. Del Dott. MARIO FALINI;3238630549;15/09/2020;15/09/2020;;08/2020F2;60494,78;15/10/2020;60494,78;23/09/2020;-22;
54;UF9FAJ;AFAS PG N.10 S.FELICIANO;2184880546;15/09/2020;15/09/2020;;08/2020F10;26793,17;15/10/2020;26793,17;23/09/2020;-22;
54;UF9FAJ;FARMACIA BOSCO DI BOTTAUSCIO FRANCO STERNATIVO SILVIA SNC;3639570542;15/09/2020;15/09/2020;;08/2020F;18365,91;15/10/2020;18365,91;23/09/2020;-22;
54;UF9FAJ;FARMACIA FRANCARIO SNC DI FRANCARIO VECCHI;1963980543;15/09/2020;15/09/2020;;08/2020F;21887,12;15/10/2020;21887,12;23/09/2020;-22;
54;UF9FAJ;FARMACIA MINELLI VALERIA;MNLVLR80B48E230C;15/09/2020;15/09/2020;;08/2020F;15294,26;15/10/2020;15294,26;23/09/2020;-22;
54;UF9FAJ;FARMACIA GUBBIO C.E.M. SRL FARMACIA COMUNALE;2870860547;15/09/2020;15/09/2020;;08/2020F;28359,41;15/10/2020;28359,41;23/09/2020;-22;
54;UF9FAJ;FARMACIA DEL CENTRO DEI DOTT.SABELL A.-LUCCI L.-NUTI R. SNC;3639830540;15/09/2020;15/09/2020;;08/2020F;13069,29;15/10/2020;13069,29;23/09/2020;-22;
54;UF9FAJ;SENSINI SNC DR. D. PRAGUSTO SENSINI E C.;1964130544;15/09/2020;15/09/2020;;08/2020F;55006,88;15/10/2020;55006,88;23/09/2020;-22;
54;UF9FAJ;FARMACIA COM. GUALDO TADINO CERQUET;467070546;15/09/2020;15/09/2020;;08/2020F2;23993,79;15/10/2020;23993,79;23/09/2020;-22;
54;UF9FAJ;FARMACIA ORTALLI SNC  DI ORTALLI MASSIMO EeC;2702840543;15/09/2020;15/09/2020;;08/2020F1;49573,16;15/10/2020;49573,16;23/09/2020;-22;
54;UF9FAJ;FARMACIA FALINI s.a.s. del Dott. Mario Falini;3238630549;15/09/2020;15/09/2020;;08/2020F1;73737,58;15/10/2020;73737,58;23/09/2020;-22;
54;UF9FAJ;FARMACIA EREDE DOTT. ENRICO BENSI;3744460548;15/09/2020;15/09/2020;;08/2020F;49021,95;15/10/2020;49021,95;23/09/2020;-22;
54;UF9FAJ;FARMACIA PIMPINELLI D.ssa CLAUDIA;PMPCLD64M44G478O;15/09/2020;15/09/2020;;08/2020F;27812,31;15/10/2020;27812,31;23/09/2020;-22;
54;UF9FAJ;FARMACIA PIRRAMI SRL;2026230546;15/09/2020;15/09/2020;;08/2020F;16105,62;15/10/2020;16105,62;23/09/2020;-22;
54;UF9FAJ;AFAS PG N.8 DI VIA SETTEVALLI;2184880546;15/09/2020;15/09/2020;;08/2020F8;51227,23;15/10/2020;51227,23;23/09/2020;-22;
54;UF9FAJ;FARMACIA PALLANTE  ANNA;233060540;15/09/2020;15/09/2020;;08/2020F;23576,33;15/10/2020;23576,33;23/09/2020;-22;
54;UF9FAJ;FARM.CORTONESE DI DR.ROSSI A.;RSSLSN48P24A475E;15/09/2020;15/09/2020;;08/2020F;49326,66;15/10/2020;49326,66;23/09/2020;-22;
54;UF9FAJ;FARMACIA FALINI MARIA RITA SAS;3702940549;15/09/2020;15/09/2020;;08/2020F;55455,14;15/10/2020;55455,14;23/09/2020;-22;
54;UF9FAJ;FARMACIA MARCUCCI DR. STEFANO;1149390542;15/09/2020;15/09/2020;;08/2020F;52122,64;15/10/2020;52122,64;23/09/2020;-22;
54;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLION ANNA MARIA GRAZIA E C.;1963660541;15/09/2020;15/09/2020;;08/2020F;32344,73;15/10/2020;32344,73;23/09/2020;-22;
54;UF9FAJ;FARMACIA CARBONI SRL;3619630548;15/09/2020;15/09/2020;;08/2020F;23725,58;15/10/2020;23725,58;23/09/2020;-22;
54;UF9FAJ;FARMACIA VESCOVI EMANUELE;3614920548;15/09/2020;15/09/2020;;08/2020F;13144,8;15/10/2020;13144,8;23/09/2020;-22;
54;UF9FAJ;FARMACIA PAGLIACCI SAS DI PATRIZIA SILVIA PAGLIACCI;2108290541;15/09/2020;15/09/2020;;08/2020F;24810,89;15/10/2020;24810,89;23/09/2020;-22;
54;UF9FAJ;VIGNAI NUCCIONI DR.SSA ANTONELLA;511630543;15/09/2020;15/09/2020;;08/2020F;52350,22;15/10/2020;52350,22;23/09/2020;-22;
54;UF9FAJ;FARMACIA PASSAGGIO DI BETTONA DI FRANCONE DR. ANTONIO & C. SNC;2681650541;15/09/2020;15/09/2020;;08/2020F;39698,89;15/10/2020;39698,89;23/09/2020;-22;
54;UF9FAJ;AFAS N.1 DELLA PALLOTTA;2184880546;15/09/2020;15/09/2020;;08/2020F1;30823,02;15/10/2020;30823,02;23/09/2020;-22;
54;UF9FAJ;AFAS 12 DI PILA;2184880546;15/09/2020;15/09/2020;;08/2020F12;28809,65;15/10/2020;28809,65;23/09/2020;-22;
54;UF9FAJ;FARMACIA BONDI DOTT. CARLO;BNDCRL72D02C745E;15/09/2020;15/09/2020;;08/2020F;38852,15;15/10/2020;38852,15;23/09/2020;-22;
54;UF9FAJ;FARMACIA STROZZACAPPONI 47 SRL;3646130546;15/09/2020;15/09/2020;;08/2020F;18287,11;15/10/2020;18287,11;23/09/2020;-22;
54;UF9FAJ;S. LUCIA FALINI DR. CLAUDIO;1534520547;15/09/2020;15/09/2020;;08/2020F;50117,63;15/10/2020;50117,63;23/09/2020;-22;
54;UF9FAJ;FARMACIA COM.LE BASTIA U. N. 1;385230545;15/09/2020;15/09/2020;;08/2020F1;35588,88;15/10/2020;35588,88;23/09/2020;-22;
54;UF9FAJ;AUSER VOLONTARIATO PERUGIA;94063170545;16/09/2020;16/09/2020;;711;2428,81;15/11/2020;2428,81;22/09/2020;-54;
54;UF9FAJ;P.A. TIFERNATE CROCE BIANCA  ANPAS;90025740540;16/09/2020;16/09/2020;;180;2790,96;15/11/2020;2790,96;22/09/2020;-54;
54;UF9FAJ;AUSER VOLONTARIATO PERUGIA;94063170545;16/09/2020;16/09/2020;;712;2103,82;15/11/2020;2103,82;22/09/2020;-54;
54;UF9FAJ;IL PELLICANO - ASSOCIAZIONE DI VO LONTARIATO;94076740540;08/09/2020;08/09/2020;;229CC;23070,91;07/11/2020;23070,91;21/09/2020;-47;
54;UF9FAJ;AUSER VOLONTARIATO DISTRETTO ASSISA;94165130546;15/09/2020;15/09/2020;;704;6334;14/11/2020;6334;21/09/2020;-54;
54;UF9FAJ;ASSOCIAZIONE CRISALIDE ONLUS;92011430540;08/09/2020;08/09/2020;;227CC;3353,06;07/11/2020;3353,06;21/09/2020;-47;
54;UF9FAJ;"ASSOCIAZIONE ONLUS ""LE FATICHE DI ERCOLE""";90003600542;08/09/2020;08/09/2020;;228CC;1900;07/11/2020;1900;21/09/2020;-47;
54;UF9FAJ;COMUNE DI TORGIANO;383940541;11/09/2020;11/09/2020;;233CC;3333,23;10/11/2020;3333,23;16/09/2020;-55;
54;UF9FAJ;ASSOCIAZIONE L'ARCOBALENO COMUNITA' TERAPEUTICA RESIDENZIALE;90024080443;31/07/2020;21/08/2020;;69;2648,95;20/10/2020;2648,95;16/09/2020;-34;
54;UF9FAJ;IL PONTE CENTRO DI SOLIDARIETA';91041400580;31/07/2020;13/08/2020;;329;2101,18;12/10/2020;2101,18;16/09/2020;-26;
54;UF9FAJ;ANLAIDS - SEZIONE UMBRIA - ONLUS;94090340541;17/08/2020;17/08/2020;;636;6789,37;16/10/2020;6789,37;16/09/2020;-30;
54;UF9FAJ;COMUNITA' DI CAPODARCO DELL'UMBRIA;95002380541;31/07/2020;20/08/2020;;148/20;620;19/10/2020;620;16/09/2020;-33;
54;UF9FAJ;A.N.T.E.A.S. ASSOCIAZIONE DI VOLONTARIATO;90022320544;08/09/2020;08/09/2020;;231CC;260;07/11/2020;260;16/09/2020;-52;
54;UF9FAJ;IL PONTE CENTRO DI SOLIDARIETA';91041400580;31/07/2020;13/08/2020;;324;2015;12/10/2020;2015;16/09/2020;-26;
54;UF9FAJ;COMUNITA' DI CAPODARCO DELL'UMBRIA;95002380541;31/07/2020;20/08/2020;;149/20;7845,05;19/10/2020;7845,05;14/09/2020;-35;
54;UF9FAJ;COMUNITA' DI CAPODARCO DELL'UMBRIA;95002380541;31/07/2020;20/08/2020;;150/20;5005;19/10/2020;5005;14/09/2020;-35;
54;UF9FAJ;COMUNITA' DI CAPODARCO DELL'UMBRIA;95002380541;31/07/2020;20/08/2020;;147/20;68584,3;19/10/2020;68584,3;14/09/2020;-35;
54;UF9FAJ;PICCHI SERGIO;PCCSRG54D29C745V;21/08/2020;21/08/2020;;214CC;4485;20/10/2020;4485;10/09/2020;-40;
54;UF9FAJ;FARMACIA  ANDREOLI LUIGI;758260541;15/08/2020;15/08/2020;;07/2020P;31,51;14/09/2020;31,51;27/08/2020;-18;
54;UF9FAJ;FARMACIA CASTELLANI SAS;2172200541;15/08/2020;15/08/2020;;07/2020P;48,36;14/09/2020;48,36;27/08/2020;-18;
54;UF9FAJ;FARMACIA PANTALLA s.r.l.;3664400540;15/08/2020;15/08/2020;;07/2020P;24,2;14/09/2020;24,2;27/08/2020;-18;
54;UF9FAJ;FARMACIA BONACA SNC DI BONACA G. &;3576460541;15/08/2020;15/08/2020;;07/2020P;88,72;14/09/2020;88,72;27/08/2020;-18;
54;UF9FAJ;AFAS PG N.4 SAN MARCO;2184880546;15/08/2020;15/08/2020;;07/2020P4;41,68;14/09/2020;41,68;27/08/2020;-18;
54;UF9FAJ;FARMACIA FALINI s.a.s. Del Dott. MARIO FALINI;3238630549;15/08/2020;15/08/2020;;07/2020P1;113,81;14/09/2020;113,81;27/08/2020;-18;
54;UF9FAJ;FONDAZIONE IRRE CANNARA;226490548;15/08/2020;15/08/2020;;07/2020P;37,41;14/09/2020;37,41;27/08/2020;-18;
54;UF9FAJ;FARMACIA VITALI DR. LUDOVICO;2636900546;15/08/2020;15/08/2020;;07/2020P;61;14/09/2020;61;27/08/2020;-18;
54;UF9FAJ;FARMACIA COZZARI  MARIA FRANCESCA;1394770547;15/08/2020;15/08/2020;;07/2020P;79,95;14/09/2020;79,95;27/08/2020;-18;
54;UF9FAJ;AFAS N.2 DI SAN SISTO PG;2184880546;15/08/2020;15/08/2020;;07/2020P2;132,22;14/09/2020;132,22;27/08/2020;-18;
54;UF9FAJ;FARMACIA DI MOIANO SRL DEL DOTT. MA DORE E C.;3134780547;15/08/2020;15/08/2020;;07/2020P;118,92;14/09/2020;118,92;27/08/2020;-18;
54;UF9FAJ;FARMACIA MENCAGLIA  FRANCESCO;1190120541;15/08/2020;15/08/2020;;07/2020P;92;14/09/2020;92;27/08/2020;-18;
54;UF9FAJ;AFAS N. 13 OLMO;2184880546;15/08/2020;15/08/2020;;07/2020P13;84,59;14/09/2020;84,59;27/08/2020;-18;
54;UF9FAJ;FARMACIA FALINI s.a.s. del Dott. Mario Falini;3238630549;15/08/2020;15/08/2020;;07/2020P2;209,56;14/09/2020;209,56;27/08/2020;-18;
54;UF9FAJ;FARMACIA CRISTINI CLAUDIO;CRSCLD42L31H935B;15/08/2020;15/08/2020;;07/2020P;231,35;14/09/2020;231,35;27/08/2020;-18;
54;UF9FAJ;FARMACIA FREZZA D.SSA FORTUNATA;FRZFTN72A69F158F;15/08/2020;15/08/2020;;07/2020P;132,42;14/09/2020;132,42;27/08/2020;-18;
54;UF9FAJ;FARMACIA ANGELINI  DELLA DOTTORESSA BEATRICE SUSTA ANGELINI & C. SRL;3715370544;15/08/2020;15/08/2020;;07/2020P;528,79;14/09/2020;528,79;27/08/2020;-18;
54;UF9FAJ;FARMACIA CLEMENTI SNC;2889850547;15/08/2020;15/08/2020;;07/2020P;576,37;14/09/2020;576,37;27/08/2020;-18;
54;UF9FAJ;AFAS 12 DI PILA;2184880546;15/08/2020;15/08/2020;;07/2020P12;35,12;14/09/2020;35,12;27/08/2020;-18;
54;UF9FAJ;FARMACIA BURELLI SNC DI BURELLI E.e;1964050544;15/08/2020;15/08/2020;;07/2020P1;88,78;14/09/2020;88,78;27/08/2020;-18;
54;UF9FAJ;FARMACIA COMUNALE DI ASSISI;313820540;15/08/2020;15/08/2020;;07/2020P;568,35;14/09/2020;568,35;27/08/2020;-18;
54;UF9FAJ;FARMACIA MAGISTER S.N.C.;3647710544;15/08/2020;15/08/2020;;07/2020P;8,41;14/09/2020;8,41;27/08/2020;-18;
54;UF9FAJ;FARMACIA FARMACIE TIFERNATE SRL N.2;2895720544;15/08/2020;15/08/2020;;07/2020P2;282,07;14/09/2020;282,07;27/08/2020;-18;
54;UF9FAJ;AFAS PG N.3 P.S.GIOVANNI;2184880546;15/08/2020;15/08/2020;;07/2020P3;504,87;14/09/2020;504,87;27/08/2020;-18;
54;UF9FAJ;FARMACIA COMUNALE LE FORNACI Del Dott. Giulio Lattanzi;3177270547;15/08/2020;15/08/2020;;07/2020P;14,77;14/09/2020;14,77;27/08/2020;-18;
54;UF9FAJ;FARMACIA BOSCO DI BOTTAUSCIO FRANCO STERNATIVO SILVIA SNC;3639570542;15/08/2020;15/08/2020;;07/2020P;83,05;14/09/2020;83,05;27/08/2020;-18;
54;UF9FAJ;FARMACIA CENTRALE CAPECI S.A.S.;3020650549;15/08/2020;15/08/2020;;07/2020P;211,26;14/09/2020;211,26;27/08/2020;-18;
54;UF9FAJ;AFAS PG N. 6 DI MONTELUCE;2184880546;15/08/2020;15/08/2020;;07/2020P6;43,06;14/09/2020;43,06;27/08/2020;-18;
54;UF9FAJ;FARMACIA ROSSI DR.SSA MARIA CRISTIN;RSSMCR59S63D653T;15/08/2020;15/08/2020;;07/2020P;42,45;14/09/2020;42,45;27/08/2020;-18;
54;UF9FAJ;FARMACIA FALINI MARIA RITA SAS;3702940549;15/08/2020;15/08/2020;;07/2020P;190,09;14/09/2020;190,09;27/08/2020;-18;
54;UF9FAJ;AFAS PG N.9  DI VILLA  PITIGNANO;2184880546;15/08/2020;15/08/2020;;07/2020P9;248,31;14/09/2020;248,31;27/08/2020;-18;
54;UF9FAJ;FARMACIA CRUCIANI SAS;2384970543;15/08/2020;15/08/2020;;07/2020P;80,74;14/09/2020;80,74;27/08/2020;-18;
54;UF9FAJ;FARMACIA PASCUCCI DI GIACCHETTI ANG GIUSEPPE;1793850544;15/08/2020;15/08/2020;;07/2020P;101,82;14/09/2020;101,82;27/08/2020;-18;
54;UF9FAJ;FARMACIA COMUNALE BASTiA U. n. 2;385230545;15/08/2020;15/08/2020;;07/2020P2;234,5;14/09/2020;234,5;27/08/2020;-18;
54;UF9FAJ;VIGNAI NUCCIONI DR.SSA ANTONELLA;511630543;15/08/2020;15/08/2020;;07/2020P;20,12;14/09/2020;20,12;27/08/2020;-18;
54;UF9FAJ;FARMACIA BOLLI DI MARCELLO BOLLI &C;3612550545;15/08/2020;15/08/2020;;07/2020P;52,71;14/09/2020;52,71;27/08/2020;-18;
54;UF9FAJ;FARMACIA BENSI ENRICO;BNSNRC45S29I921Y;15/08/2020;15/08/2020;;07/2020P;29;14/09/2020;29;27/08/2020;-18;
54;UF9FAJ;FARMACIA S.FRANCESCO DR. PIETRO  ETTORE SISANI;SSNPTT52L29G478Z;15/08/2020;15/08/2020;;07/2020P;135,63;14/09/2020;135,63;27/08/2020;-18;
54;UF9FAJ;FARMACIA LUCA DELLA ROBBIA S.R.L.;3639450547;15/08/2020;15/08/2020;;07/2020P;274;14/09/2020;274;27/08/2020;-18;
54;UF9FAJ;FARMACIA COM. GUALDO TADINO CERQUET;467070546;15/08/2020;15/08/2020;;07/2020P1;99,61;14/09/2020;99,61;27/08/2020;-18;
54;UF9FAJ;S. LUCIA FALINI DR. CLAUDIO;1534520547;15/08/2020;15/08/2020;;07/2020P;125,3;14/09/2020;125,3;27/08/2020;-18;
54;UF9FAJ;FARMACIA BOLLI 1833 s.n.c. Dott.G. & C.;3358320541;15/08/2020;15/08/2020;;07/2020P;2862,41;14/09/2020;2862,41;27/08/2020;-18;
54;UF9FAJ;FARMACIA COM.LE BASTIA U. N. 1;385230545;15/08/2020;15/08/2020;;07/2020P1;8,78;14/09/2020;8,78;27/08/2020;-18;
54;UF9FAJ;S. MARIA SNC DR. LUIGI FRIGGI E C.;1974090548;15/08/2020;15/08/2020;;07/2020P;168,45;14/09/2020;168,45;27/08/2020;-18;
54;UF9FAJ;FARMACIA PIMPINELLI D.ssa CLAUDIA;PMPCLD64M44G478O;15/08/2020;15/08/2020;;07/2020P;46,2;14/09/2020;46,2;27/08/2020;-18;
54;UF9FAJ;FARMACIA MENCONI SNC  DR. EMMA MENCONI E C.;1974810549;15/08/2020;15/08/2020;;07/2020P;47,6;14/09/2020;47,6;27/08/2020;-18;
54;UF9FAJ;FARMACIA COMUNE DI UMBERTIDE GEST.FARM.N.2;316550540;15/08/2020;15/08/2020;;07/2020P;89,92;14/09/2020;89,92;27/08/2020;-18;
54;UF9FAJ;FARMACIA LUCONI DR. MARIO snc;3681590547;15/08/2020;15/08/2020;;07/2020P;40,74;14/09/2020;40,74;27/08/2020;-18;
54;UF9FAJ;FARMACIA PROTANI DI GUERRINI D.SSA. ROBERTA;2973050541;15/08/2020;15/08/2020;;07/2020P;277,8;14/09/2020;277,8;27/08/2020;-18;
54;UF9FAJ;CONFR. DI MISER. MARSCIANO;94122780540;23/07/2020;23/07/2020;;15;1188,72;21/09/2020;1188,72;27/08/2020;-25;
54;UF9FAJ;FARMACIA NAFISSI DR. CLAUDIO;NFSCLD52E04C309F;15/08/2020;15/08/2020;;07/2020P;65,92;14/09/2020;65,92;27/08/2020;-18;
54;UF9FAJ;ORGANIZZAZIONE DI VOLONTARIATO PER L'UTILITA' SOCIALE;2849670548;27/07/2020;27/07/2020;;52;3129,68;25/09/2020;3129,68;27/08/2020;-29;
54;UF9FAJ;FARMACIA GUBBIO C.E.M. SRL FARMACIA COMUNALE;2870860547;15/08/2020;15/08/2020;;07/2020P;73,08;14/09/2020;73,08;27/08/2020;-18;
54;UF9FAJ;FARM. VALENTE SNC DI VALENTE ALESSI PIERGIORGIO;3064630548;15/08/2020;15/08/2020;;07/2020P;82,78;14/09/2020;82,78;27/08/2020;-18;
