Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720656358;C63 41001337;7166,27;14/05/2021;5873,99;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720662213;C63 41001405;1014,75;14/05/2021;975,72;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720662306;C63 41001406;999,40;14/05/2021;960,96;22/03/2021;-53
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720662330;C63 41001408;409,66;14/05/2021;393,90;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720662357;C63 41001410;199,74;14/05/2021;192,06;22/03/2021;-53
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720662383;C63 41001412;416,52;14/05/2021;400,50;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720688625;C63 41001512;404,35;14/05/2021;388,80;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720726220;C63 41001701;79,24;14/05/2021;64,95;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720757010;C63 41001834;2147,24;14/05/2021;1760,03;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720764325;C63 41001896;908,70;14/05/2021;744,84;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720802304;C63 41002067;68,54;14/05/2021;56,18;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720802321;C63 41002066;82,41;14/05/2021;67,55;29/03/2021;-46
054;UF9FAJ;SANTEX S.P.A.;00860580158;15/03/2021;15/03/2021;4720802343;C63 41002065;37,92;14/05/2021;31,08;29/03/2021;-46
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;15/03/2021;15/03/2021;4720989203;5200709695;166865,05;14/05/2021;151695,50;29/03/2021;-46
054;UF9FAJ;Alk-Abello' S.p.A;04479460158;15/03/2021;15/03/2021;4721311896;98007749;2992,00;14/05/2021;2720,00;29/03/2021;-46
054;UF9FAJ;SINTESY PHARMA SRL;10282700961;15/03/2021;15/03/2021;4721413814;501 /PA;1559,25;14/05/2021;1417,50;31/03/2021;-44
054;UF9FAJ;RAMPINI MARIO;RMPMRA45E09G478Y;15/03/2021;15/03/2021;4721533845;15/PA;5709,60;14/05/2021;5709,60;31/03/2021;-44
054;UF9FAJ;BETATEX S.P.A.;00440180545;15/03/2021;15/03/2021;4722052595;987/PA;276,94;14/05/2021;227,00;29/03/2021;-46
054;UF9FAJ;BETATEX S.P.A.;00440180545;15/03/2021;15/03/2021;4722072100;990/PA;2928,00;14/05/2021;2400,00;29/03/2021;-46
054;UF9FAJ;BETATEX S.P.A.;00440180545;15/03/2021;15/03/2021;4722089674;991/PA;585,60;14/05/2021;480,00;29/03/2021;-46
054;UF9FAJ;M.G. LORENZATTO S.R.L.;00458450012;15/03/2021;15/03/2021;4722405425;V4-692;107,36;14/05/2021;88,00;29/03/2021;-46
054;UF9FAJ;PAOLETTI SR L UNIPERSONALE;01572210449;15/03/2021;15/03/2021;4722418515;310/F1;2394,00;14/05/2021;2280,00;29/03/2021;-46
054;UF9FAJ;CIUCHI LUCIANO;CCHLCN54D20G478R;15/03/2021;15/03/2021;4722572432;3/P;549,02;14/05/2021;549,02;26/03/2021;-49
054;UF9FAJ;TEC MED S.R.L.;06859310580;15/03/2021;15/03/2021;4722734188;907 TM;380,15;14/05/2021;311,60;29/03/2021;-46
054;UF9FAJ;CO.DI.SAN S.p.A.;00784230872;15/03/2021;15/03/2021;4722973535;1464 E;102,54;14/05/2021;84,05;29/03/2021;-46
054;UF9FAJ;TECNOSANIMED SRL;00660040544;15/03/2021;15/03/2021;4722977974;271/PA;65,88;14/05/2021;54,00;29/03/2021;-46
054;UF9FAJ;CO.DI.SAN S.p.A.;00784230872;15/03/2021;15/03/2021;4722992328;1465 E;36,05;14/05/2021;29,55;29/03/2021;-46
054;UF9FAJ;CO.DI.SAN S.p.A.;00784230872;15/03/2021;15/03/2021;4722992483;1466 E;44,30;14/05/2021;36,31;29/03/2021;-46
054;UF9FAJ;CO.DI.SAN S.p.A.;00784230872;15/03/2021;15/03/2021;4722992574;1467 E;236,68;14/05/2021;194,00;29/03/2021;-46
054;UF9FAJ;Abbott S.r.l;00076670595;15/03/2021;15/03/2021;4723219637;S21F009823;1220,00;14/05/2021;1000,00;29/03/2021;-46
054;UF9FAJ;Vertex Pharmaceuticals (Italy) Srl;08433930966;15/03/2021;15/03/2021;4724159043;3900015882;57709,63;14/05/2021;52463,30;29/03/2021;-46
054;UF9FAJ;Roche SpA Unipersonale;00747170157;16/03/2021;16/03/2021;4724990986;6751311257;1404,74;15/05/2021;1277,04;31/03/2021;-45
054;UF9FAJ;Roche SpA Unipersonale;00747170157;15/03/2021;15/03/2021;4724991041;6751311256;69508,58;14/05/2021;63189,62;31/03/2021;-44
054;UF9FAJ;Roche SpA Unipersonale;00747170157;15/03/2021;15/03/2021;4724991046;6751311258;5427,18;14/05/2021;4933,80;31/03/2021;-44
054;UF9FAJ;Sanofi S.r.l.;00832400154;16/03/2021;16/03/2021;4725131701;17025410;64486,95;15/05/2021;58624,50;29/03/2021;-47
054;UF9FAJ;Sanofi S.r.l.;00832400154;16/03/2021;16/03/2021;4725168740;17025710;11531,85;15/05/2021;10483,50;29/03/2021;-47
054;UF9FAJ;Organon Italia S.r.l.;03296950151;16/03/2021;16/03/2021;4725205554;2021000010011325;3804,68;15/05/2021;3458,80;29/03/2021;-47
054;UF9FAJ;Pfizer S.r.l.;02774840595;16/03/2021;16/03/2021;4725282516;9896898264;134,87;15/05/2021;122,61;29/03/2021;-47
054;UF9FAJ;CHIESI ITALIA SPA;02944970348;16/03/2021;16/03/2021;4725288648;1021009193;26880,00;15/05/2021;24436,36;31/03/2021;-45
054;UF9FAJ;Mylan Italia Srl;02789580590;16/03/2021;16/03/2021;4725680516;2021057516;6746,48;15/05/2021;6133,16;31/03/2021;-45
054;UF9FAJ;BAXTER S.P.A.;00492340583;16/03/2021;16/03/2021;4725789857;21032567;92,40;15/05/2021;84,00;31/03/2021;-45
054;UF9FAJ;Nippon Gases Pharma Srl;08418370964;16/03/2021;16/03/2021;4725901478;0501076;192,90;15/05/2021;185,48;29/03/2021;-47
054;UF9FAJ;ANTICA FARMACIA MEDICEA SRL;01543231219;16/03/2021;16/03/2021;4725913367;386;1190,85;15/05/2021;1082,59;29/03/2021;-47
054;UF9FAJ;Nippon Gases Pharma Srl;08418370964;16/03/2021;16/03/2021;4726146787;0501078;660,17;15/05/2021;634,78;31/03/2021;-45
054;UF9FAJ;INCYTE BIOSCIENCES ITALY S.R.L.;12146481002;16/03/2021;16/03/2021;4726207070;524;38985,36;15/05/2021;35441,24;29/03/2021;-47
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;16/03/2021;16/03/2021;4726642731;211002089;9487,16;15/05/2021;8624,70;29/03/2021;-47
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;16/03/2021;16/03/2021;4726698301;5200712161;1478,18;15/05/2021;1343,80;29/03/2021;-47
054;UF9FAJ;COLOPLAST SPA;04029180371;16/03/2021;16/03/2021;4726915739;21011289 Q1;1712,26;15/05/2021;1646,40;29/03/2021;-47
054;UF9FAJ;Monotti Federica;MNTFRC74S59G478E;16/03/2021;16/03/2021;4727084361;5/1;1213,53;15/05/2021;1213,53;26/03/2021;-50
054;UF9FAJ;Grigolo srl;01327060446;16/03/2021;16/03/2021;4727219992;27/ PA;8771,31;15/05/2021;7189,60;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727273241;2100022551;1280,41;15/05/2021;1164,01;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727273557;2100033093;1260,90;15/05/2021;1146,27;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727273850;2100034205;50,33;15/05/2021;45,75;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727274141;2100047329;2007,07;15/05/2021;1824,61;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727274467;2100048333;897,60;15/05/2021;816,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727274741;2100048334;179,74;15/05/2021;163,40;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727274938;2100057139;3938,00;15/05/2021;3580,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727275223;2100057743;170,67;15/05/2021;155,15;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727275476;2100058875;568,44;15/05/2021;516,76;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727275697;2100060437;35,95;15/05/2021;32,68;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727275939;2100060438;37,18;15/05/2021;33,80;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727276341;2100060439;210,63;15/05/2021;191,48;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727276642;2100067270;2397,67;15/05/2021;2179,70;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727276795;2100069482;75,90;15/05/2021;69,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727277124;2100071856;35,95;15/05/2021;32,68;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727277495;2100073651;3734,35;15/05/2021;3394,86;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727277955;2100083588;3176,32;15/05/2021;2887,56;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727278289;2100093831;1622,29;15/05/2021;1474,81;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727278606;2100095590;44,88;15/05/2021;40,80;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727278852;2100096883;14,63;15/05/2021;13,30;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727279335;2100096884;18,81;15/05/2021;17,10;22/03/2021;-54
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727279523;2100096885;8,36;15/05/2021;7,60;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727279911;2100101360;3621,54;15/05/2021;3292,31;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727280187;2100103246;748,00;15/05/2021;680,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727280466;2100103247;40,30;15/05/2021;36,64;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727280816;2100104737;37,18;15/05/2021;33,80;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727281180;2100114847;2729,30;15/05/2021;2481,18;31/03/2021;-45
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727281585;2100116072;788,48;15/05/2021;716,80;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727281835;2100118149;289,61;15/05/2021;263,28;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727282255;2100120675;801,14;15/05/2021;728,31;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727282576;2100122962;3299,91;15/05/2021;2999,92;31/03/2021;-45
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727282868;2100124254;492,80;15/05/2021;448,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727283087;2100126603;20,90;15/05/2021;19,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727283251;2100127601;193,06;15/05/2021;175,51;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727283407;2100131605;780,79;15/05/2021;709,81;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727283575;2100132059;20,90;15/05/2021;19,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727283842;2100132060;1478,40;15/05/2021;1344,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727284086;2100132576;1458,60;15/05/2021;1326,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727284332;2100136057;6245,14;15/05/2021;5677,40;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727284492;2100141337;3942,40;15/05/2021;3584,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727284606;2100141338;521,68;15/05/2021;474,25;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727284728;2100145860;53,63;15/05/2021;48,75;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727284995;2100000309;8377,60;15/05/2021;7616,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727285354;2100000312;1609,11;15/05/2021;1462,83;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727285595;2100000769;1086,80;15/05/2021;988,00;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727285833;2100001269;145,86;15/05/2021;132,60;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727286001;2100002053;21,53;15/05/2021;19,57;29/03/2021;-47
054;UF9FAJ;Essity Italy S.p.A.;03318780966;16/03/2021;16/03/2021;4727292998;40038809;281,09;15/05/2021;230,40;29/03/2021;-47
054;UF9FAJ;Essity Italy S.p.A.;03318780966;16/03/2021;16/03/2021;4727293008;40038810;26,62;15/05/2021;25,60;29/03/2021;-47
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/03/2021;16/03/2021;4727303072;2100072676;40,26;15/05/2021;36,60;29/03/2021;-47
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;16/03/2021;16/03/2021;4727409413;9570309445;189,10;15/05/2021;155,00;29/03/2021;-47
054;UF9FAJ;Burke & Burke S.p.A.;02737030151;16/03/2021;16/03/2021;4727426618;000673/21P;2239,92;15/05/2021;1836,00;29/03/2021;-47
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;16/03/2021;16/03/2021;4727592766;0000001000019314;3983,76;15/05/2021;3621,60;29/03/2021;-47
054;UF9FAJ;ASSOCIAZIONE DELLA CROCE ROSSA ITALIANA- COMITATO DI TODI;94149650544;16/03/2021;16/03/2021;4727597435;14;666,00;15/05/2021;666,00;25/03/2021;-51
054;UF9FAJ;ASSOCIAZIONE DELLA CROCE ROSSA ITALIANA- COMITATO DI TODI;94149650544;16/03/2021;16/03/2021;4727611310;15;599,04;15/05/2021;599,04;30/03/2021;-46
054;UF9FAJ;Astellas Pharma s.p.a.;04754860155;16/03/2021;16/03/2021;4728104242;2020028601;46889,51;15/05/2021;42626,83;31/03/2021;-45
054;UF9FAJ;Astellas Pharma s.p.a.;04754860155;16/03/2021;16/03/2021;4728110626;2020028678;46889,51;15/05/2021;42626,83;31/03/2021;-45
054;UF9FAJ;OTTICA 10 DECIMI DI CAPPELLA VALERIA;CPPVLR66H67G478L;16/03/2021;16/03/2021;4728160736;6/PA;1103,33;15/05/2021;1060,89;31/03/2021;-45
054;UF9FAJ;"ISTITUTO ZOOPROFILATTICO SPERIMENTALE U. E M. ""Togo Rosati""";00150090546;16/03/2021;16/03/2021;4728509470;78/3;255,65;15/05/2021;232,41;26/03/2021;-50
054;UF9FAJ;UCB Pharma S.p.a. soggetta a direzione e coordinamento di UCB SA-Belgio;00471770016;16/03/2021;16/03/2021;4728567039;90004943;20280,79;15/05/2021;18437,08;29/03/2021;-47
054;UF9FAJ;SMITH & NEPHEW S.R.L.;09331210154;16/03/2021;16/03/2021;4728681089;0931378514;2193,40;15/05/2021;1994,00;31/03/2021;-45
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;16/03/2021;16/03/2021;4728730359;844/PA;1479,36;15/05/2021;1344,87;29/03/2021;-47
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;16/03/2021;16/03/2021;4728738261;845/PA;1649,84;15/05/2021;1499,85;29/03/2021;-47
054;UF9FAJ;Teva Italia Srl;11654150157;16/03/2021;16/03/2021;4728753246;3300008152;2970,00;15/05/2021;2700,00;31/03/2021;-45
054;UF9FAJ;FIAB S.P.A;01835220482;16/03/2021;16/03/2021;4728791064;V90002401;134,20;15/05/2021;110,00;29/03/2021;-47
054;UF9FAJ;IPSEN Spa;05619050585;16/03/2021;16/03/2021;4729494027;500003358;26893,57;15/05/2021;24448,70;31/03/2021;-45
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;16/03/2021;16/03/2021;4729507398;5302333247;303,32;15/05/2021;248,62;29/03/2021;-47
054;UF9FAJ;INTERCEPT IT;02890650548;16/03/2021;16/03/2021;4729719866;3910006448;8354,72;15/05/2021;7595,20;31/03/2021;-45
054;UF9FAJ;GUERBET S.P.A.;03841180106;16/03/2021;16/03/2021;4729787828;2100001763;554,40;15/05/2021;504,00;31/03/2021;-45
054;UF9FAJ;MEDISER SRL;00987750502;16/03/2021;16/03/2021;4729897188;779;1268,74;15/05/2021;1153,40;29/03/2021;-47
054;UF9FAJ;Croce Rossa Italiana - Comitato di Valnestore - ODV;94149590542;16/03/2021;16/03/2021;4729974616;FATTPA 14_21;31,68;15/05/2021;31,68;30/03/2021;-46
054;UF9FAJ;GlaxoSmithKline Consumer Healthcare Srl;00867200156;16/03/2021;16/03/2021;4730560927;5000020204;747,71;15/05/2021;679,74;31/03/2021;-45
054;UF9FAJ;Innova Pharma S.p.A.;13206920152;16/03/2021;16/03/2021;4730758042;6151003472;306,13;15/05/2021;278,30;31/03/2021;-45
054;UF9FAJ;Sanofi S.r.l.;00832400154;17/03/2021;17/03/2021;4730854271;17026087;16927,19;16/05/2021;15388,35;29/03/2021;-48
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;17/03/2021;17/03/2021;4730930926;2021000010013486;38593,02;16/05/2021;35084,56;29/03/2021;-48
054;UF9FAJ;Organon Italia S.r.l.;03296950151;17/03/2021;17/03/2021;4730931314;2021000010011501;1900,58;16/05/2021;1727,80;29/03/2021;-48
054;UF9FAJ;A.T.E.R. UMBRIA;01457790556;17/03/2021;17/03/2021;4731396973;90/2021/11/PA;225,13;17/03/2021;225,13;24/03/2021;7
054;UF9FAJ;Biogen Italia srl;03663160962;17/03/2021;17/03/2021;4731461047;2105765;26132,58;16/05/2021;23756,89;31/03/2021;-46
054;UF9FAJ;Pierre Fabre Italia Spa;01538130152;17/03/2021;17/03/2021;4731490931;S21026428;1540,00;16/05/2021;1400,00;29/03/2021;-48
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;17/03/2021;17/03/2021;4731586099;8721128261;67392,95;16/05/2021;61266,32;29/03/2021;-48
054;UF9FAJ;Roche SpA Unipersonale;00747170157;17/03/2021;17/03/2021;4731805360;6751311469;2831,31;16/05/2021;2573,92;31/03/2021;-46
054;UF9FAJ;VIFOR PHARMA ITALIA;01554220192;17/03/2021;17/03/2021;4731961233;1639;1279,08;16/05/2021;1162,80;31/03/2021;-46
054;UF9FAJ;INCYTE BIOSCIENCES ITALY S.R.L.;12146481002;17/03/2021;17/03/2021;4731963912;533;23627,47;16/05/2021;21479,52;31/03/2021;-46
054;UF9FAJ;KYOWA KIRIN S.R.L. a socio unico;03716240969;17/03/2021;17/03/2021;4731968619;1783/C;1021,02;16/05/2021;928,20;31/03/2021;-46
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;17/03/2021;17/03/2021;4732149613;12071;115,50;16/05/2021;105,00;31/03/2021;-46
054;UF9FAJ;FERRING S.P.A. DI SOCIO UNICO;07676940153;17/03/2021;17/03/2021;4732578428;VP21002096;160,11;16/05/2021;145,55;31/03/2021;-46
054;UF9FAJ;Pfizer Established Medicine Italy S;03009550595;17/03/2021;17/03/2021;4733042796;3013135519;9,53;16/05/2021;8,66;31/03/2021;-46
054;UF9FAJ;SO.SE.PHARM SRL.;04775221007;17/03/2021;17/03/2021;4733182574;21040158;685,48;16/05/2021;623,16;31/03/2021;-46
054;UF9FAJ;AURIGA SOC.CONS.COOP.SOC.;02039960543;17/03/2021;17/03/2021;4733232364;81/P;4074,00;16/05/2021;3880,00;31/03/2021;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/03/2021;17/03/2021;4733800304;2100014075;4,30;16/05/2021;3,91;31/03/2021;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/03/2021;17/03/2021;4733800606;2100019803;27,06;16/05/2021;24,60;31/03/2021;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/03/2021;17/03/2021;4733800775;2100019804;20,13;16/05/2021;18,30;31/03/2021;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/03/2021;17/03/2021;4733800931;2100030433;5342,24;16/05/2021;4659,46;31/03/2021;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/03/2021;17/03/2021;4733801225;2100104237;22848,10;16/05/2021;20771,00;31/03/2021;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/03/2021;17/03/2021;4733802460;2100015602;357,50;16/05/2021;325,00;31/03/2021;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/03/2021;17/03/2021;4733802634;2100021963;41,80;16/05/2021;38,00;31/03/2021;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/03/2021;17/03/2021;4733802845;2100023789;41,80;16/05/2021;38,00;31/03/2021;-46
054;UF9FAJ;ALFA INTES INDUSTRIA TERAPEUTICA SPLENDORE S.R.L.;04918311210;17/03/2021;17/03/2021;4733913752;2112000756;374,99;16/05/2021;340,90;31/03/2021;-46
054;UF9FAJ;ALFA INTES INDUSTRIA TERAPEUTICA SPLENDORE S.R.L.;04918311210;17/03/2021;17/03/2021;4733913753;2112000757;29,11;16/05/2021;26,46;31/03/2021;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/03/2021;17/03/2021;4733947274;2100004455;5,57;16/05/2021;5,06;31/03/2021;-46
054;UF9FAJ;Mylan Italia Srl;02789580590;17/03/2021;17/03/2021;4734355153;2021063385;955,09;16/05/2021;868,26;31/03/2021;-46
054;UF9FAJ;Otsuka Pharmaceutical Italy S.r.l.;06516000962;17/03/2021;17/03/2021;4734428956;8500099185;32254,31;16/05/2021;29322,10;31/03/2021;-46
054;UF9FAJ;Italy Emergenza Cooperativa Sociale;01412690628;17/03/2021;17/03/2021;4734932198;16U1;3314,84;16/05/2021;3298,27;30/03/2021;-47
054;UF9FAJ;ISTITUTO GENTILI SRL;07921350968;17/03/2021;17/03/2021;4734952908;5218001271;2954,48;16/05/2021;2685,89;31/03/2021;-46
054;UF9FAJ;Giochemica S.r.l. Unipersonale;04051160234;17/03/2021;17/03/2021;4734966360;2265;256,40;16/05/2021;210,16;29/03/2021;-48
054;UF9FAJ;INCA-PHARM S.r.l.;02452050608;17/03/2021;17/03/2021;4735263695;357;171,60;16/05/2021;156,00;31/03/2021;-46
054;UF9FAJ;CAPPELLINI ALESSIA;CPPLSS70A64G478I;17/03/2021;17/03/2021;4735437214;08fe/2021;329,74;16/05/2021;329,74;26/03/2021;-51
054;UF9FAJ;RECORDATI RARE DISEASES ITALY SRL;12736110151;17/03/2021;17/03/2021;4735843959;6164001224;8602,30;16/05/2021;7820,27;31/03/2021;-46
054;UF9FAJ;Sanofi S.r.l.;00832400154;18/03/2021;18/03/2021;4735936920;17026386;5026,56;17/05/2021;4569,60;31/03/2021;-47
054;UF9FAJ;Sanofi S.r.l.;00832400154;18/03/2021;18/03/2021;4735936927;17026387;3226,54;17/05/2021;2933,22;31/03/2021;-47
054;UF9FAJ;Sanofi S.r.l.;00832400154;18/03/2021;18/03/2021;4735936990;17026389;15304,30;17/05/2021;13913,00;31/03/2021;-47
054;UF9FAJ;Sanofi S.r.l.;00832400154;18/03/2021;18/03/2021;4735936994;17026390;79752,09;17/05/2021;72501,90;31/03/2021;-47
054;UF9FAJ;Sanofi S.r.l.;00832400154;18/03/2021;18/03/2021;4735936998;17026391;28263,84;17/05/2021;25694,40;31/03/2021;-47
054;UF9FAJ;Organon Italia S.r.l.;03296950151;18/03/2021;18/03/2021;4736019226;2021000010011656;144,63;17/05/2021;131,48;31/03/2021;-47
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;18/03/2021;18/03/2021;4736023823;211002145;136,66;17/05/2021;124,24;31/03/2021;-47
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;18/03/2021;18/03/2021;4736483920;0740785868;1086,20;17/05/2021;987,45;31/03/2021;-47
054;UF9FAJ;Zentiva Italia SRL;11388870153;18/03/2021;18/03/2021;4736717350;420001601;80,26;17/05/2021;72,96;31/03/2021;-47
054;UF9FAJ;COSTAMED GRUPPO MEDICO SAS  TRA PROFESSIONISTI DR COSTABILE ETTORE & C.;02400220543;18/03/2021;18/03/2021;4737186047;5/002;177,42;17/05/2021;177,42;26/03/2021;-52
