Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Grifols Italia S.p.a;10852890150;02/03/2022;02/03/2022;6793921101;5916097688;6600,00;01/05/2022;6000,00;29/03/2022;-33
054;UF9FAJ;Integra LifeSciences Italy Srl;09284460962;02/03/2022;02/03/2022;6793939505;21502275;6489,60;01/05/2022;6240,00;24/03/2022;-38
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;02/03/2022;02/03/2022;6794372416;7172059124;2928,00;01/05/2022;2400,00;24/03/2022;-38
054;UF9FAJ;Sofar S.p.a.;03428610152;02/03/2022;02/03/2022;6794728736;8749;1878,40;01/05/2022;1707,64;30/03/2022;-32
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;02/03/2022;02/03/2022;6794929276;1209105129;442,37;01/05/2022;362,60;24/03/2022;-38
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;02/03/2022;02/03/2022;6795000982;1209105309;4293,18;01/05/2022;3519,00;30/03/2022;-32
054;UF9FAJ;Azienda USL Toscana Centro;06593810481;02/03/2022;02/03/2022;6795044715;18/2021/1248;82,49;01/05/2022;82,49;29/03/2022;-33
054;UF9FAJ;Eisai S.r.l.;04732240967;02/03/2022;02/03/2022;6795618910;0087115924;5956,50;01/05/2022;5415,00;30/03/2022;-32
054;UF9FAJ;Sanofi S.r.l.;00832400154;02/03/2022;02/03/2022;6795685063;27417097;9085,56;01/05/2022;8259,60;29/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;02/03/2022;02/03/2022;6795685077;27417098;13119,66;01/05/2022;11926,96;29/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;02/03/2022;02/03/2022;6795685640;27417121;5846,54;01/05/2022;5315,04;29/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;02/03/2022;02/03/2022;6795685683;27417122;7556,27;01/05/2022;6869,34;29/03/2022;-33
054;UF9FAJ;Innova Pharma S.p.A.;13206920152;02/03/2022;02/03/2022;6795766268;6251003092;61,38;01/05/2022;55,80;30/03/2022;-32
054;UF9FAJ;Pfizer S.r.l.;02774840595;02/03/2022;02/03/2022;6795863576;9897034624;29147,69;01/05/2022;26497,90;29/03/2022;-33
054;UF9FAJ;GUALTIERI Center Srl-Certificata ISO 9001:2015;01360130486;02/03/2022;02/03/2022;6795965302;FE/83;645,75;01/05/2022;620,91;31/03/2022;-31
054;UF9FAJ;GUALTIERI Center Srl-Certificata ISO 9001:2015;01360130486;02/03/2022;02/03/2022;6795976814;FE/82;1815,65;01/05/2022;1745,82;21/03/2022;-41
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;02/03/2022;02/03/2022;6796038394;9079192644;1387,87;01/05/2022;1137,60;30/03/2022;-32
054;UF9FAJ;Abbott S.r.l;00076670595;02/03/2022;02/03/2022;6796662350;S20F046079;358,88;01/05/2022;326,25;29/03/2022;-33
054;UF9FAJ;BAXTER S.P.A.;00492340583;02/03/2022;02/03/2022;6796691860;22026687;3279,72;01/05/2022;2981,56;30/03/2022;-32
054;UF9FAJ;BAXTER S.P.A.;00492340583;02/03/2022;02/03/2022;6796691945;22026688;780,00;01/05/2022;750,00;30/03/2022;-32
054;UF9FAJ;BAXTER S.P.A.;00492340583;02/03/2022;02/03/2022;6796691950;22026689;6942,29;01/05/2022;6675,28;30/03/2022;-32
054;UF9FAJ;BAXTER S.P.A.;00492340583;02/03/2022;02/03/2022;6796691979;22026691;1741,25;01/05/2022;1582,95;30/03/2022;-32
054;UF9FAJ;ALIFAX S.R.L.;04337640280;02/03/2022;02/03/2022;6797026195;1084/4;434,81;01/05/2022;356,40;30/03/2022;-32
054;UF9FAJ;ALIFAX S.R.L.;04337640280;02/03/2022;02/03/2022;6797062928;1085/4;274,24;01/05/2022;224,79;30/03/2022;-32
054;UF9FAJ;BECTON DICKINSON SPA;00803890151;02/03/2022;02/03/2022;6797586549;192004479;17,08;01/05/2022;14,00;14/03/2022;-48
054;UF9FAJ;Carl Zeiss S.P.A.;00721920155;02/03/2022;02/03/2022;6797637513;5840222320;94,12;01/05/2022;90,50;30/03/2022;-32
054;UF9FAJ;FONDAZIONE IRRE CANNARA;00226490548;02/03/2022;02/03/2022;6797728220;8/EASL;1281,00;01/05/2022;1281,00;14/03/2022;-48
054;UF9FAJ;TECNOSANIMED SRL;00660040544;02/03/2022;02/03/2022;6797767454;1409/PA;3264,72;01/05/2022;2676,00;24/03/2022;-38
054;UF9FAJ;Astellas Pharma S.p.A.;04754860155;02/03/2022;02/03/2022;6798616607;2022003123;27886,05;01/05/2022;25350,95;30/03/2022;-32
054;UF9FAJ;Astellas Pharma S.p.A.;04754860155;02/03/2022;02/03/2022;6798616741;2022003124;17436,50;01/05/2022;15851,37;30/03/2022;-32
054;UF9FAJ;Astellas Pharma S.p.A.;04754860155;02/03/2022;02/03/2022;6798616778;2022003125;6952,06;01/05/2022;6320,05;30/03/2022;-32
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;02/03/2022;02/03/2022;6798668553;9572306874;6051,38;01/05/2022;4960,15;24/03/2022;-38
054;UF9FAJ;Astellas Pharma S.p.A.;04754860155;02/03/2022;02/03/2022;6798800610;2022003126;189536,10;01/05/2022;172305,55;30/03/2022;-32
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;02/03/2022;02/03/2022;6799069708;691/PA;310,50;01/05/2022;282,27;30/03/2022;-32
054;UF9FAJ;ConvaTec Italia Srl;06209390969;02/03/2022;02/03/2022;6799371016;3006874489;2332,77;01/05/2022;1912,11;30/03/2022;-32
054;UF9FAJ;Devicor Medical Italy Srl;06991390961;02/03/2022;02/03/2022;6799553039;9300003762;12052,38;01/05/2022;9879,00;24/03/2022;-38
054;UF9FAJ;Burke & Burke S.p.A.;02737030151;02/03/2022;02/03/2022;6799720701;000845/22P;170,80;01/05/2022;140,00;30/03/2022;-32
054;UF9FAJ;CENTRO ORTOPEDICO UMBRO SRL;01531830543;02/03/2022;02/03/2022;6800037433;FE/43;1542,99;01/05/2022;1483,64;29/03/2022;-33
054;UF9FAJ;CENTRO ORTOPEDICO UMBRO SRL;01531830543;02/03/2022;02/03/2022;6800037450;FE/44;5270,88;01/05/2022;5068,15;31/03/2022;-31
054;UF9FAJ;OTTICA MANNUCCI s.r.l.;01628160978;02/03/2022;02/03/2022;6800069947;40;398,62;01/05/2022;383,29;21/03/2022;-41
054;UF9FAJ;OTTICA MANNUCCI s.r.l.;01628160978;02/03/2022;02/03/2022;6800079555;41;316,12;01/05/2022;303,96;21/03/2022;-41
054;UF9FAJ;MONICO SPA;00228550273;02/03/2022;02/03/2022;6800150797;22503096;764,50;01/05/2022;695,00;30/03/2022;-32
054;UF9FAJ;BIOPSYBELL SRL;02615000367;02/03/2022;02/03/2022;6800262440;E-431;107,36;01/05/2022;88,00;30/03/2022;-32
054;UF9FAJ;Abbott S.r.l;00076670595;02/03/2022;02/03/2022;6800321015;S22F008946;1253,12;01/05/2022;1139,20;29/03/2022;-33
054;UF9FAJ;Cerismas;13348100150;02/03/2022;02/03/2022;6800349605;4600000029;3000,00;01/05/2022;3000,00;24/03/2022;-38
054;UF9FAJ;Lohmann & Rauscher Italy;00207810284;02/03/2022;02/03/2022;6800717777;7310001171;772,02;01/05/2022;632,80;24/03/2022;-38
054;UF9FAJ;Lohmann & Rauscher Italy;00207810284;02/03/2022;02/03/2022;6800718620;7310003870;405,04;01/05/2022;332,00;24/03/2022;-38
054;UF9FAJ;Lohmann & Rauscher Italy;00207810284;02/03/2022;02/03/2022;6800721702;7310001343;202,52;01/05/2022;166,00;24/03/2022;-38
054;UF9FAJ;Lohmann & Rauscher Italy;00207810284;02/03/2022;02/03/2022;6800727047;7310002167;206,42;01/05/2022;169,20;24/03/2022;-38
054;UF9FAJ;Lohmann & Rauscher Italy;00207810284;02/03/2022;02/03/2022;6800727257;7310002985;317,20;01/05/2022;260,00;24/03/2022;-38
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;03/03/2022;03/03/2022;6801668359;1020627603;10472,15;02/05/2022;9520,14;29/03/2022;-34
054;UF9FAJ;TECNOSANIMED SRL;00660040544;03/03/2022;03/03/2022;6801762167;130/PA;7869,00;02/05/2022;6450,00;24/03/2022;-39
054;UF9FAJ;TECNOSANIMED SRL;00660040544;03/03/2022;03/03/2022;6801785144;136/PA;2745,00;02/05/2022;2250,00;24/03/2022;-39
054;UF9FAJ;3M Italia srl;00100190610;03/03/2022;03/03/2022;6802115727;9546826387;1761,68;02/05/2022;1444,00;30/03/2022;-33
054;UF9FAJ;TECNOSANIMED SRL;00660040544;03/03/2022;03/03/2022;6802169748;145/PA;38,43;02/05/2022;31,50;24/03/2022;-39
054;UF9FAJ;TECNOSANIMED SRL;00660040544;03/03/2022;03/03/2022;6802190157;151/PA;6529,44;02/05/2022;5352,00;24/03/2022;-39
054;UF9FAJ;TECNOSANIMED SRL;00660040544;03/03/2022;03/03/2022;6802400570;159/PA;1037,00;02/05/2022;850,00;24/03/2022;-39
054;UF9FAJ;Teva Italia Srl;11654150157;03/03/2022;03/03/2022;6803008825;3300029808;1969,33;02/05/2022;1790,30;30/03/2022;-33
054;UF9FAJ;Teva Italia Srl;11654150157;03/03/2022;03/03/2022;6803008859;3300029807;3444,56;02/05/2022;3131,42;30/03/2022;-33
054;UF9FAJ;Innova Pharma S.p.A.;13206920152;03/03/2022;03/03/2022;6803145080;6251003170;450,86;02/05/2022;409,87;30/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803451471;27417460;9779,48;02/05/2022;8890,44;30/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803451509;27417461;65,85;02/05/2022;59,86;30/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803451526;27417462;14579,97;02/05/2022;13254,52;30/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803451549;27417463;35,11;02/05/2022;31,92;30/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803451575;27417464;3673,07;02/05/2022;3339,15;30/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803451597;27417465;58465,44;02/05/2022;53150,40;30/03/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803500259;27417738;7634,22;02/05/2022;6940,20;29/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803500263;27417739;6770,87;02/05/2022;6155,34;29/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803500271;27417740;137614,79;02/05/2022;125104,35;29/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803500280;27417741;58,43;02/05/2022;53,12;29/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;03/03/2022;03/03/2022;6803533160;27418252;2165,71;02/05/2022;1968,83;30/03/2022;-33
054;UF9FAJ;GlaxoSmithKline Consumer Healthcare Srl;00867200156;03/03/2022;03/03/2022;6803906431;5000017046;362,99;02/05/2022;329,99;30/03/2022;-33
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;03/03/2022;03/03/2022;6803955500;9079193147;114,40;02/05/2022;110,00;30/03/2022;-33
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;03/03/2022;03/03/2022;6804027409;9079193152;114,40;02/05/2022;110,00;30/03/2022;-33
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;03/03/2022;03/03/2022;6804027639;9079193149;343,20;02/05/2022;330,00;30/03/2022;-33
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;03/03/2022;03/03/2022;6804027670;9079193151;114,40;02/05/2022;110,00;30/03/2022;-33
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;03/03/2022;03/03/2022;6804027679;9079193154;686,40;02/05/2022;660,00;30/03/2022;-33
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;03/03/2022;03/03/2022;6804028808;9079193153;686,40;02/05/2022;660,00;30/03/2022;-33
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;03/03/2022;03/03/2022;6804213037;0740857956;1450,26;02/05/2022;1318,42;30/03/2022;-33
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;03/03/2022;03/03/2022;6804213319;0740857958;3108,82;02/05/2022;2826,20;30/03/2022;-33
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;03/03/2022;03/03/2022;6804213330;0740857959;103,40;02/05/2022;94,00;30/03/2022;-33
054;UF9FAJ;ZIMMER BIOMET ITALIA SRL;09012850153;03/03/2022;03/03/2022;6804383646;1722017829;1612,00;02/05/2022;1550,00;30/03/2022;-33
054;UF9FAJ;Novartis Farma S.p.A;07195130153;03/03/2022;03/03/2022;6804617885;3622023627;18021,06;02/05/2022;16382,78;30/03/2022;-33
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;03/03/2022;03/03/2022;6804725684;2100021635;1971,20;02/05/2022;1792,00;30/03/2022;-33
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;03/03/2022;03/03/2022;6804726469;2100021636;492,80;02/05/2022;448,00;30/03/2022;-33
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;03/03/2022;03/03/2022;6804726566;2100021637;985,60;02/05/2022;896,00;30/03/2022;-33
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;03/03/2022;03/03/2022;6804726680;2100021638;1892,00;02/05/2022;1720,00;30/03/2022;-33
054;UF9FAJ;Abbott S.r.l;00076670595;03/03/2022;03/03/2022;6804868870;S22D000077;72,60;02/05/2022;66,00;29/03/2022;-34
054;UF9FAJ;ROVI BIOTECH S.R.L.;08891280961;03/03/2022;03/03/2022;6805221984;917;8411,01;02/05/2022;7646,37;30/03/2022;-33
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;03/03/2022;03/03/2022;6805283886;0000106072;157803,80;02/05/2022;143458,00;30/03/2022;-33
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;03/03/2022;03/03/2022;6805386460;0000106073;5345,35;02/05/2022;4859,41;30/03/2022;-33
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;03/03/2022;03/03/2022;6805386954;0000106074;4223,69;02/05/2022;3839,72;30/03/2022;-33
054;UF9FAJ;A.S.A.D;00539660548;03/03/2022;03/03/2022;6805401884;130/SP;61775,65;02/05/2022;58833,95;31/03/2022;-32
054;UF9FAJ;BUCANEVE s.r.l.s.;08868151211;03/03/2022;03/03/2022;6805515379;17;369,66;02/05/2022;303,00;31/03/2022;-32
054;UF9FAJ;BUCANEVE s.r.l.s.;08868151211;03/03/2022;03/03/2022;6805552425;18;369,66;02/05/2022;303,00;31/03/2022;-32
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;03/03/2022;03/03/2022;6805672480;11471;277,97;02/05/2022;252,70;30/03/2022;-33
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;03/03/2022;03/03/2022;6805676504;11504;76,03;02/05/2022;69,12;30/03/2022;-33
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;03/03/2022;03/03/2022;6805678672;11497;64,03;02/05/2022;58,21;30/03/2022;-33
054;UF9FAJ;LeasePlan Italia S.p.A.;06496050151;03/03/2022;03/03/2022;6805689694;32091947;4063,21;02/04/2022;3330,50;17/03/2022;-16
054;UF9FAJ;LeasePlan Italia S.p.A.;06496050151;03/03/2022;03/03/2022;6805713314;32098469;2571,52;02/04/2022;2131,84;17/03/2022;-16
054;UF9FAJ;3M Italia srl;00100190610;03/03/2022;03/03/2022;6806125167;9546819174;805,20;02/05/2022;660,00;30/03/2022;-33
054;UF9FAJ;IPSEN Spa;05619050585;03/03/2022;03/03/2022;6806253047;500003181;26893,57;02/05/2022;24448,70;30/03/2022;-33
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;03/03/2022;03/03/2022;6806550120;5302434238;71,39;02/05/2022;64,90;30/03/2022;-33
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;03/03/2022;03/03/2022;6806550169;5302434239;1068,72;02/05/2022;876,00;30/03/2022;-33
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;03/03/2022;03/03/2022;6806550277;5302434241;67,10;02/05/2022;55,00;30/03/2022;-33
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;03/03/2022;03/03/2022;6806550345;5302434242;348,60;02/05/2022;332,00;30/03/2022;-33
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;03/03/2022;03/03/2022;6806550390;5302434243;292,80;02/05/2022;240,00;30/03/2022;-33
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;03/03/2022;03/03/2022;6806550885;5302434237;462,13;02/05/2022;420,12;30/03/2022;-33
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;03/03/2022;03/03/2022;6806797139;0000106802;3334,76;02/05/2022;3031,60;30/03/2022;-33
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6806843604;RJ2280005211;646,55;02/05/2022;621,68;29/03/2022;-34
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6806853447;RJ2280004668;1293,09;02/05/2022;1243,36;21/03/2022;-42
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6806854785;RJ2280005244;1465,92;02/05/2022;1409,54;21/03/2022;-42
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6806855700;RJ2280003996;1472,52;02/05/2022;1415,88;21/03/2022;-42
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6806859514;RJ2280005214;646,55;02/05/2022;621,68;29/03/2022;-34
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6806918215;RJ2280004543;1293,10;02/05/2022;1243,37;31/03/2022;-32
054;UF9FAJ;Atos Medical Srl;04830660280;03/03/2022;03/03/2022;6806950909;2280040282;472,16;02/05/2022;454,00;21/03/2022;-42
054;UF9FAJ;Atos Medical Srl;04830660280;03/03/2022;03/03/2022;6806957814;2280040281;717,60;02/05/2022;690,00;31/03/2022;-32
054;UF9FAJ;Atos Medical Srl;04830660280;03/03/2022;03/03/2022;6806958136;2280040285;508,56;02/05/2022;489,00;21/03/2022;-42
054;UF9FAJ;Atos Medical Srl;04830660280;03/03/2022;03/03/2022;6806958834;2280040283;508,56;02/05/2022;489,00;21/03/2022;-42
054;UF9FAJ;Atos Medical Srl;04830660280;03/03/2022;03/03/2022;6806958841;2280040284;478,40;02/05/2022;460,00;31/03/2022;-32
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6806985170;RJ2280004669;1293,09;02/05/2022;1243,36;21/03/2022;-42
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6807361788;RJ2280004671;649,83;02/05/2022;624,84;21/03/2022;-42
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6807368650;RJ2280004670;646,55;02/05/2022;621,68;21/03/2022;-42
054;UF9FAJ;ACUSTICA UMBRA S.R.L;02907010546;03/03/2022;03/03/2022;6807451422;36/PA;216,62;02/05/2022;177,56;21/03/2022;-42
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6807515949;RJ2280004392;1465,92;02/05/2022;1409,54;31/03/2022;-32
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6807555582;RJ2280004666;646,55;02/05/2022;621,68;21/03/2022;-42
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6807616403;RJ2280005212;732,96;02/05/2022;704,77;29/03/2022;-34
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6807667641;RJ2280005209;1293,10;02/05/2022;1243,37;21/03/2022;-42
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6807669594;RJ2280005349;1293,09;02/05/2022;1243,36;21/03/2022;-42
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;03/03/2022;03/03/2022;6807692726;RJ2280005208;1293,09;02/05/2022;1243,36;29/03/2022;-34
054;UF9FAJ;GAS SERVICE DI ALESSANDRO BRIZZI e C. S.A.S.;00875760514;03/03/2022;03/03/2022;6807861598;7/PA;125,36;02/04/2022;102,75;17/03/2022;-16
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;03/03/2022;03/03/2022;6808465117;15 UM;25500,00;02/05/2022;25500,00;17/03/2022;-46
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;03/03/2022;03/03/2022;6808465207;14 UM;13500,00;02/05/2022;13500,00;17/03/2022;-46
054;UF9FAJ;Smiths Medical Italia S.r.l.;02154270595;03/03/2022;03/03/2022;6808732305;92203002;683,20;02/05/2022;560,00;30/03/2022;-33
054;UF9FAJ;AMO Italy Srl;07121831007;03/03/2022;03/03/2022;6808862052;1056953420;1092,00;02/05/2022;1050,00;30/03/2022;-33
054;UF9FAJ;BAXTER S.P.A.;00492340583;03/03/2022;03/03/2022;6809007429;22027920;411,42;02/05/2022;395,60;30/03/2022;-33
054;UF9FAJ;Alfasigma S.p.A.;03432221202;03/03/2022;03/03/2022;6809039386;0003012118;787,23;02/05/2022;715,66;30/03/2022;-33
054;UF9FAJ;Alfasigma S.p.A.;03432221202;03/03/2022;03/03/2022;6809043054;0004011005;71,50;02/05/2022;65,00;30/03/2022;-33
054;UF9FAJ;G.M.S.A.snc di Corsi Giuseppa & C.;01562480549;03/03/2022;03/03/2022;6809845864;2/2022/PA;45889,65;02/05/2022;44102,06;18/03/2022;-45
054;UF9FAJ;RAPISARDA ALESSANDRA;RPSLSN76L61C351O;03/03/2022;03/03/2022;6810003249;3;1067,98;03/05/2022;854,38;29/03/2022;-35
054;UF9FAJ;LA DUE BC SRL;01198310540;04/03/2022;04/03/2022;6810254053;2022/46/03;9490,84;03/05/2022;7779,38;24/03/2022;-40
054;UF9FAJ;LA DUE BC SRL;01198310540;04/03/2022;04/03/2022;6810270472;2022/47/03;12253,75;03/05/2022;10044,06;31/03/2022;-33
054;UF9FAJ;Teva Italia Srl;11654150157;04/03/2022;04/03/2022;6810649077;3300030365;33,00;03/05/2022;30,00;30/03/2022;-34
054;UF9FAJ;Teva Italia Srl;11654150157;04/03/2022;04/03/2022;6810649418;3300030366;102,30;03/05/2022;93,00;30/03/2022;-34
054;UF9FAJ;HOTEL MELODY SRL;00444440549;04/03/2022;04/03/2022;6810721807;3;13440,00;03/05/2022;12218,18;14/03/2022;-50
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;04/03/2022;04/03/2022;6810957880;221002220;97,90;03/05/2022;89,00;30/03/2022;-34
054;UF9FAJ;3M Italia srl;00100190610;04/03/2022;04/03/2022;6811072143;9546827248;2287,50;03/05/2022;1875,00;30/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811112738;27418341;187,00;03/05/2022;170,00;30/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811112747;27418342;2367,20;03/05/2022;2152,00;30/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811112753;27418343;5142,29;03/05/2022;4674,81;30/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811112915;27418344;104,94;03/05/2022;95,40;30/03/2022;-34
054;UF9FAJ;Italiana Petroli S.P.A.;00051570893;04/03/2022;04/03/2022;6811126902;9500329715;52997,28;03/04/2022;43440,39;17/03/2022;-17
054;UF9FAJ;GADA Italia S.p.A.;08230471008;04/03/2022;04/03/2022;6811128125;11002876;2509,92;03/05/2022;2390,40;30/03/2022;-34
054;UF9FAJ;CHIESI ITALIA SPA;02944970348;04/03/2022;04/03/2022;6811132097;1022010761;305,50;03/05/2022;277,73;30/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811139084;27418390;771,13;03/05/2022;701,03;30/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811139091;27418391;3254,90;03/05/2022;2959,00;30/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811139104;27418392;17435,08;03/05/2022;15849,27;30/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811146453;27418589;910,80;03/05/2022;828,00;29/03/2022;-35
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811149318;27418674;133,80;03/05/2022;121,64;30/03/2022;-34
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/03/2022;04/03/2022;6811149540;27418679;6760,94;03/05/2022;6146,31;30/03/2022;-34
054;UF9FAJ;GADA Italia S.p.A.;08230471008;04/03/2022;04/03/2022;6811163418;11003152;1067,04;03/05/2022;1026,00;30/03/2022;-34
054;UF9FAJ;GADA Italia S.p.A.;08230471008;04/03/2022;04/03/2022;6811163475;11003153;1088,64;03/05/2022;1036,80;30/03/2022;-34
054;UF9FAJ;Novartis Farma S.p.A;07195130153;04/03/2022;04/03/2022;6811921321;3622024086;960,96;03/05/2022;873,60;30/03/2022;-34
054;UF9FAJ;Novartis Farma S.p.A;07195130153;04/03/2022;04/03/2022;6811921507;3622024087;218314,68;03/05/2022;198467,89;30/03/2022;-34
054;UF9FAJ;FRA PRODUCTION S.P.A.;00104400056;04/03/2022;04/03/2022;6811985150;176/2022/P;390,12;03/05/2022;319,77;30/03/2022;-34
054;UF9FAJ;BAXTER S.P.A.;00492340583;04/03/2022;04/03/2022;6812201964;22028846;936,00;03/05/2022;900,00;22/03/2022;-42
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;04/03/2022;04/03/2022;6812289813;2100022114;1182,72;03/05/2022;1075,20;30/03/2022;-34
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;04/03/2022;04/03/2022;6812289931;2100022115;245,58;03/05/2022;223,25;30/03/2022;-34
054;UF9FAJ;Angelini Pharma S.p.A.;03907010585;04/03/2022;04/03/2022;6812439316;1220253371;1153,09;03/05/2022;1048,26;30/03/2022;-34
054;UF9FAJ;G.M.F. GRANDI MAGAZZINI FIORONI SPA;01527900540;04/03/2022;04/03/2022;6813154908;PA  000000003;1090,93;03/05/2022;1048,97;18/03/2022;-46
054;UF9FAJ;UNICOMM S.r.L.;01274580248;04/03/2022;04/03/2022;6813157547;PA  000000145;2562,93;03/05/2022;2464,36;18/03/2022;-46
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;04/03/2022;04/03/2022;6813382155;2100022460;3004,45;03/05/2022;2731,32;30/03/2022;-34
