Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;31/10/2022;31/10/2022;8315247382;2110583610;1390,69;28/12/2022;1337,20;23/11/2022;-35
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;31/10/2022;31/10/2022;8315247411;2110583611;19,80;28/12/2022;18,00;23/11/2022;-35
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;31/10/2022;31/10/2022;8315439474;9079349223;1156,56;28/12/2022;948,00;23/11/2022;-35
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;31/10/2022;31/10/2022;8315439618;9079349226;114,40;28/12/2022;110,00;23/11/2022;-35
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;31/10/2022;31/10/2022;8315439623;9079349224;303,78;28/12/2022;249,00;23/11/2022;-35
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;31/10/2022;31/10/2022;8315439639;9079349225;911,34;28/12/2022;747,00;23/11/2022;-35
054;UF9FAJ;FONDAZIONE IRRE CANNARA;00226490548;31/10/2022;31/10/2022;8315693303;37/EASL;3135,78;28/12/2022;2752,95;16/11/2022;-42
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;31/10/2022;31/10/2022;8315877082;1011365283;4207,71;28/12/2022;3448,94;06/12/2022;-22
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;31/10/2022;31/10/2022;8315877550;1011365284;979,17;28/12/2022;802,60;23/11/2022;-35
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;31/10/2022;31/10/2022;8315877564;1011365285;489,59;28/12/2022;401,30;28/11/2022;-30
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;31/10/2022;31/10/2022;8315877577;1011365286;979,17;28/12/2022;802,60;23/11/2022;-35
054;UF9FAJ;KYOWA KIRIN S.R.L. a socio unico;03716240969;31/10/2022;31/10/2022;8315879559;6737/C;340,34;28/12/2022;309,40;29/11/2022;-29
054;UF9FAJ;KYOWA KIRIN S.R.L. a socio unico;03716240969;31/10/2022;31/10/2022;8315885155;6728/C;340,34;28/12/2022;309,40;29/11/2022;-29
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;31/10/2022;31/10/2022;8316005764;9572340065;363,46;28/12/2022;297,92;23/12/2022;-5
054;UF9FAJ;VILLAGGIO DELLA CONSOLATA SRL;01971580517;31/10/2022;31/10/2022;8316253596;1/358;2611,40;28/12/2022;2611,40;30/11/2022;-28
054;UF9FAJ;VILLAGGIO DELLA CONSOLATA SRL;01971580517;31/10/2022;31/10/2022;8316253622;1/357;5780,00;28/12/2022;5780,00;30/11/2022;-28
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;31/10/2022;31/10/2022;8316382282;1027719131;14747,20;28/12/2022;14180,00;12/12/2022;-16
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;31/10/2022;31/10/2022;8316512458;176/ PA;297496,42;28/12/2022;297496,42;14/11/2022;-44
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;31/10/2022;31/10/2022;8316802045;178/ PA;128292,04;28/12/2022;128292,04;14/11/2022;-44
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;31/10/2022;31/10/2022;8316821272;177/ PA;263603,08;28/12/2022;263603,08;14/11/2022;-44
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;31/10/2022;31/10/2022;8316833938;179/ PA;21961,16;28/12/2022;21961,16;14/11/2022;-44
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;31/10/2022;31/10/2022;8316847980;5302505268;206,34;28/12/2022;198,40;23/11/2022;-35
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;31/10/2022;31/10/2022;8316848004;5302505269;51,58;28/12/2022;49,60;23/11/2022;-35
054;UF9FAJ;ViiV Healthcare S.r.l Unipersonale;03878140239;29/10/2022;29/10/2022;8317178321;0000001060006824;18010,58;28/12/2022;16373,26;05/12/2022;-23
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;29/10/2022;29/10/2022;8317938156;0000001000090504;1125,54;28/12/2022;1023,22;29/11/2022;-29
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;29/10/2022;29/10/2022;8317940425;0000001000090503;65,23;28/12/2022;59,30;23/11/2022;-35
054;UF9FAJ;Farmacia Perelli S.a.s.;01964170540;29/10/2022;29/10/2022;8318141332;39/FE;7780,74;28/11/2022;6959,88;16/11/2022;-12
054;UF9FAJ;Farmacia Paolo Mariani & C. S.A.S.;03700030541;29/10/2022;29/10/2022;8318142307;40/E;14594,84;28/12/2022;13457,28;16/11/2022;-42
054;UF9FAJ;OLYMPUS ITALIA S.R.L.;10994940152;30/10/2022;30/10/2022;8318833318;6100223922;329,40;29/12/2022;270,00;06/12/2022;-23
054;UF9FAJ;FARMACIA HIPPO 147 FARMA SRL;11921080963;30/10/2022;30/10/2022;8319721187;20/EASL;1618,20;29/12/2022;1420,12;16/11/2022;-43
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;31/10/2022;31/10/2022;8324400697;8722180336;3818,23;30/12/2022;3471,12;29/11/2022;-31
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;31/10/2022;31/10/2022;8324698669;7172158972;11856,00;30/12/2022;11400,00;23/11/2022;-37
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;31/10/2022;31/10/2022;8324726669;7172158973;11856,00;30/12/2022;11400,00;23/11/2022;-37
054;UF9FAJ;BAXTER S.P.A.;00492340583;31/10/2022;31/10/2022;8324760726;22140352;493,58;30/12/2022;474,60;06/12/2022;-24
054;UF9FAJ;BAXTER S.P.A.;00492340583;31/10/2022;31/10/2022;8324760805;22140353;493,58;30/12/2022;474,60;06/12/2022;-24
054;UF9FAJ;Flexicare Srl;08075151004;31/10/2022;31/10/2022;8324806742;2022003441;854,00;30/12/2022;700,00;06/12/2022;-24
054;UF9FAJ;Flexicare Srl;08075151004;31/10/2022;31/10/2022;8324806807;2022003442;927,20;30/12/2022;760,00;06/12/2022;-24
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;31/10/2022;31/10/2022;8325883569;1027719130;7373,60;30/12/2022;7090,00;12/12/2022;-18
054;UF9FAJ;CASA DI CURA CLINICA LAMI S.P.A.;01517840540;31/10/2022;31/10/2022;8326234550;95 PA;330,37;30/12/2022;330,37;14/11/2022;-46
054;UF9FAJ;RAUCCIO ALESSANDRO;RCCLSN71A28I234M;31/10/2022;31/10/2022;8326436874;50/E;572,63;30/12/2022;458,10;18/11/2022;-42
054;UF9FAJ;CASA DI CURA CLINICA LAMI S.P.A.;01517840540;31/10/2022;31/10/2022;8326491278;98 PA;276591,75;30/12/2022;276591,75;14/11/2022;-46
054;UF9FAJ;CASA DI CURA CLINICA LAMI S.P.A.;01517840540;31/10/2022;31/10/2022;8326491290;97 PA;133359,07;30/12/2022;133359,07;14/11/2022;-46
054;UF9FAJ;CASA DI CURA CLINICA LAMI S.P.A.;01517840540;31/10/2022;31/10/2022;8326491397;96 PA;580283,60;30/12/2022;580283,60;14/11/2022;-46
054;UF9FAJ;Beaver-Visitec Internatonal Sales Limited;07220700962;31/10/2022;31/10/2022;8326622798;CD22071470;7154,08;30/12/2022;5864,00;06/12/2022;-24
054;UF9FAJ;Alfasigma S.p.A.;03432221202;31/10/2022;31/10/2022;8326895335;0003057870;400,52;30/12/2022;364,11;05/12/2022;-25
054;UF9FAJ;IPSEN Spa;05619050585;31/10/2022;31/10/2022;8326987168;500014222;5378,71;30/12/2022;4889,74;29/11/2022;-31
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;31/10/2022;31/10/2022;8327064938;1020665465;10036,55;30/12/2022;9124,14;29/11/2022;-31
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;31/10/2022;31/10/2022;8327102712;2100131451;137,28;30/12/2022;124,80;29/11/2022;-31
054;UF9FAJ;G.M.S.A.snc di Corsi Giuseppa & C.;01562480549;31/10/2022;31/10/2022;8328061703;13/2022PA;54072,35;30/12/2022;51963,72;16/11/2022;-44
054;UF9FAJ;VINCAL S.R.L.;06991810588;31/10/2022;31/10/2022;8328180384;005990;873,06;30/12/2022;715,62;06/12/2022;-24
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;31/10/2022;31/10/2022;8328348595;503;1420,69;30/12/2022;1164,50;23/11/2022;-37
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;31/10/2022;31/10/2022;8328348673;508;3054,66;30/12/2022;2503,82;23/11/2022;-37
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;31/10/2022;31/10/2022;8328348914;514;467,14;30/12/2022;382,90;23/11/2022;-37
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;31/10/2022;31/10/2022;8328349067;502;86,86;30/12/2022;71,20;23/11/2022;-37
054;UF9FAJ;PURLING S.R.L.;02583590399;31/10/2022;31/10/2022;8328435691;3/690;1092,00;30/12/2022;1050,00;28/11/2022;-32
054;UF9FAJ;Gianluigi Ceraso;CRSGLG85H03F537G;31/10/2022;31/10/2022;8328888313;123;1163,32;30/12/2022;972,61;24/11/2022;-36
054;UF9FAJ;Daiichi Sankyo Italia S.p.A.;00468270582;31/10/2022;31/10/2022;8329143188;450003642;75768,00;30/12/2022;68880,00;05/12/2022;-25
054;UF9FAJ;SERVIZI ASSOCIATI SOC.COOP. Arl;00311400543;31/10/2022;31/10/2022;8329374001;V1-3082;6138,25;30/12/2022;5031,35;05/12/2022;-25
054;UF9FAJ;ESTOR SpA;12693140159;31/10/2022;31/10/2022;8329428593;12432/A;548,39;30/12/2022;449,50;28/11/2022;-32
054;UF9FAJ;PROTOS SRL;00780350542;01/11/2022;01/11/2022;8329956274;45/PA;3262,68;31/12/2022;3260,68;15/11/2022;-46
054;UF9FAJ;PROTOS SRL;00780350542;31/10/2022;31/10/2022;8330094117;46/PA;2381,34;30/12/2022;2379,34;15/11/2022;-45
054;UF9FAJ;PROTOS SRL;00780350542;01/11/2022;01/11/2022;8330108942;44/PA;816,19;31/12/2022;814,19;15/11/2022;-46
054;UF9FAJ;PROTOS SRL;00780350542;31/10/2022;31/10/2022;8330198910;43/PA;96922,94;30/12/2022;96920,94;15/11/2022;-45
054;UF9FAJ;Mylan Italia Srl;02789580590;31/10/2022;31/10/2022;8330638826;2022253828;1383,45;30/12/2022;1257,68;29/11/2022;-31
054;UF9FAJ;MEDISER SRL;00987750502;01/11/2022;01/11/2022;8331208649;5312;498,66;31/12/2022;453,33;05/12/2022;-26
054;UF9FAJ;MEDISER SRL;00987750502;01/11/2022;01/11/2022;8331219166;5311;572,30;31/12/2022;520,27;05/12/2022;-26
054;UF9FAJ;Ivo Parisse;PRSVIO56P19Z614Y;01/11/2022;01/11/2022;8331244556;FATTPA 22_22;1196,80;31/12/2022;1000,60;24/11/2022;-37
054;UF9FAJ;Ivo Parisse;PRSVIO56P19Z614Y;31/10/2022;31/10/2022;8331272334;FATTPA 23_22;895,50;30/12/2022;748,70;24/11/2022;-36
054;UF9FAJ;Cepheid SRL;07599490963;01/11/2022;01/11/2022;8331292974;7270004961;10560,00;31/12/2022;10560,00;23/11/2022;-38
054;UF9FAJ;Diapath S.p.A.;02705540165;31/10/2022;31/10/2022;8331562205;0000012789;2459,52;30/12/2022;2016,00;06/12/2022;-24
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;31/10/2022;31/10/2022;8331840735;82/PA;9485,92;30/12/2022;9483,92;15/11/2022;-45
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;31/10/2022;31/10/2022;8331843209;84/PA;720,34;30/12/2022;718,34;15/11/2022;-45
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;01/11/2022;01/11/2022;8331912398;83/PA;2767,92;31/12/2022;2765,92;15/11/2022;-46
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;01/11/2022;01/11/2022;8331917155;81/PA;1287,11;31/12/2022;1285,11;15/11/2022;-46
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;01/11/2022;01/11/2022;8331944149;80/PA;185581,73;31/12/2022;185579,73;15/11/2022;-46
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;01/11/2022;01/11/2022;8332049691;79/PA;1204,47;31/12/2022;1202,47;15/11/2022;-46
054;UF9FAJ;INCA-PHARM S.r.l.;02452050608;01/11/2022;01/11/2022;8332276364;1279;403,26;31/12/2022;366,60;05/12/2022;-26
054;UF9FAJ;DASIT SPA;03222390159;01/11/2022;01/11/2022;8332578882;2022037462;2689,84;31/12/2022;2204,79;23/11/2022;-38
054;UF9FAJ;DASIT SPA;03222390159;01/11/2022;01/11/2022;8332578969;2022037464;58,02;31/12/2022;47,56;23/11/2022;-38
054;UF9FAJ;DASIT SPA;03222390159;01/11/2022;01/11/2022;8332578992;2022037463;2259,23;31/12/2022;1851,83;23/11/2022;-38
054;UF9FAJ;DASIT SPA;03222390159;01/11/2022;01/11/2022;8332579986;2022037619;584,79;31/12/2022;479,34;23/11/2022;-38
054;UF9FAJ;DASIT SPA;03222390159;01/11/2022;01/11/2022;8332580054;2022037621;143,96;31/12/2022;118,00;12/12/2022;-19
054;UF9FAJ;DASIT SPA;03222390159;01/11/2022;01/11/2022;8332580274;2022037620;4473,62;31/12/2022;3666,90;12/12/2022;-19
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;01/11/2022;01/11/2022;8332640947;1209396874;1387,36;31/12/2022;1334,00;23/11/2022;-38
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;31/10/2022;31/10/2022;8332720200;1209397180;936,00;30/12/2022;900,00;21/11/2022;-39
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;01/11/2022;01/11/2022;8332754686;1209397331;936,00;31/12/2022;900,00;21/11/2022;-40
054;UF9FAJ;KYOCERA Document Solutions Italia S.p.A.;01788080156;31/10/2022;31/10/2022;8332983736;1010798435;533,68;30/12/2022;437,44;21/11/2022;-39
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;01/11/2022;01/11/2022;8333060680;1020563007;763,72;31/12/2022;626,00;12/12/2022;-19
054;UF9FAJ;Beckman Coulter S.r.l.;04185110154;01/11/2022;01/11/2022;8334473866;2022059134;763,74;31/12/2022;626,02;23/11/2022;-38
054;UF9FAJ;Beckman Coulter S.r.l.;04185110154;01/11/2022;01/11/2022;8334481416;2022059278;598,29;31/12/2022;490,40;28/11/2022;-33
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;01/11/2022;01/11/2022;8334508108;2110583813;499,20;31/12/2022;480,00;28/11/2022;-33
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;01/11/2022;01/11/2022;8334508119;2110583814;748,80;31/12/2022;720,00;29/11/2022;-32
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;01/11/2022;01/11/2022;8335174209;7000176445;571,77;31/12/2022;519,79;29/11/2022;-32
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;01/11/2022;01/11/2022;8335766001;9572340226;977,22;31/12/2022;801,00;23/12/2022;-8
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;01/11/2022;01/11/2022;8335766077;9572340224;834,48;31/12/2022;684,00;23/11/2022;-38
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;01/11/2022;01/11/2022;8335766345;9572340225;529,24;31/12/2022;433,80;23/12/2022;-8
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;01/11/2022;01/11/2022;8335766565;9572340227;6710,00;31/12/2022;5500,00;23/11/2022;-38
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;01/11/2022;01/11/2022;8335766714;9572340228;4440,80;31/12/2022;3640,00;23/11/2022;-38
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;01/11/2022;01/11/2022;8336154577;1020563073;230,58;31/12/2022;189,00;23/12/2022;-8
054;UF9FAJ;Dott.ssa BIANCHI MARTA;BNCMRT80A61G478U;01/11/2022;01/11/2022;8336305504;10;1205,16;31/12/2022;1007,59;24/11/2022;-37
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;01/11/2022;01/11/2022;8336495148;9079353319;8133,98;31/12/2022;6667,20;23/11/2022;-38
054;UF9FAJ;D.O.R.C. ITALY S.r.l.;08783660965;01/11/2022;01/11/2022;8337442510;TL05621;549,00;31/12/2022;450,00;28/11/2022;-33
054;UF9FAJ;VWR International S.r.l.;12864800151;01/11/2022;01/11/2022;8338463224;3073906844;761,28;31/12/2022;624,00;28/11/2022;-33
054;UF9FAJ;Sanofi S.r.l.;00832400154;02/11/2022;02/11/2022;8338645771;27487375;90,75;01/01/2023;82,50;29/11/2022;-33
054;UF9FAJ;Instrumentation Laboratory S.p.A.;02368591208;02/11/2022;02/11/2022;8339296918;8100329358;1988,60;01/01/2023;1630,00;23/11/2022;-39
054;UF9FAJ;Instrumentation Laboratory S.p.A.;02368591208;02/11/2022;02/11/2022;8339299221;8100329359;1988,60;01/01/2023;1630,00;23/11/2022;-39
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;02/11/2022;02/11/2022;8339703334;6215/S;4413,96;01/01/2023;3618,00;23/11/2022;-39
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;02/11/2022;02/11/2022;8339703367;6216/S;1546,96;01/01/2023;1268,00;28/11/2022;-34
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;02/11/2022;02/11/2022;8339703430;6217/S;1193,16;01/01/2023;978,00;28/11/2022;-34
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;02/11/2022;02/11/2022;8339703738;6218/S;1149,24;01/01/2023;942,00;28/11/2022;-34
054;UF9FAJ;LIMACORPORATE SPA;01427710304;02/11/2022;02/11/2022;8339832068;22020658R8;353,60;01/01/2023;340,00;28/11/2022;-34
054;UF9FAJ;LIMACORPORATE SPA;01427710304;02/11/2022;02/11/2022;8339833402;22020698R8;353,60;01/01/2023;340,00;28/11/2022;-34
054;UF9FAJ;LIMACORPORATE SPA;01427710304;02/11/2022;02/11/2022;8339833463;22020697R8;743,60;01/01/2023;715,00;28/11/2022;-34
054;UF9FAJ;LIMACORPORATE SPA;01427710304;02/11/2022;02/11/2022;8339838819;22020726R8;878,80;01/01/2023;845,00;28/11/2022;-34
054;UF9FAJ;LIMACORPORATE SPA;01427710304;02/11/2022;02/11/2022;8339838897;22020725R8;743,60;01/01/2023;715,00;28/11/2022;-34
054;UF9FAJ;MED-EL Elektromed. Geraete GmbH;02558560211;02/11/2022;02/11/2022;8339901993;22RKS1324;11440,00;01/01/2023;11000,00;14/11/2022;-48
054;UF9FAJ;LIMACORPORATE SPA;01427710304;02/11/2022;02/11/2022;8339965338;22020771R8;2912,00;01/01/2023;2800,00;23/11/2022;-39
054;UF9FAJ;CODIFI SRL CONSORZIO STABILE PER LA DISTRIBUZIONE;02344710484;02/11/2022;02/11/2022;8340431599;661039;452,76;01/01/2023;411,60;29/11/2022;-33
054;UF9FAJ;LOPATRIELLO STEFANIA;LPTSFN88S50L049D;02/11/2022;02/11/2022;8340525629;10;4780,00;01/01/2023;4780,00;16/11/2022;-46
054;UF9FAJ;S.A.L.F S.P.A. LABORATORIO FARMACOLOGICO SOCIO UNICO ANGEL'S SRL;00226250165;02/11/2022;02/11/2022;8340542841;517441;121,00;01/01/2023;110,00;05/12/2022;-27
054;UF9FAJ;THERMO FISHER DIAGNOSTICS S.P.A;00889160156;02/11/2022;02/11/2022;8340627700;2022036396;10196,99;01/01/2023;8358,19;12/12/2022;-20
054;UF9FAJ;SFUMATURE DI GUSTO SRL;03704680549;02/11/2022;02/11/2022;8340925677;FATTPA 13_22;34414,71;01/01/2023;33055,73;16/11/2022;-46
054;UF9FAJ;Emanuela Gargaglia;GRGMNL77E59D786K;02/11/2022;02/11/2022;8341020591;FATTPA 20_22;748,20;01/01/2023;625,54;24/11/2022;-38
054;UF9FAJ;FANTUSATI PAOLO;FNTPLA55B12G478U;02/11/2022;02/11/2022;8341508538;112;5392,84;01/01/2023;4554,49;30/11/2022;-32
054;UF9FAJ;FoodAR S.r.l.;10329000961;02/11/2022;02/11/2022;8341743722;3392;3769,92;01/01/2023;3427,20;29/11/2022;-33
054;UF9FAJ;SVAS BIOSANA S.p.A.;04720630633;02/11/2022;02/11/2022;8342083340;007873/W;193,64;01/01/2023;158,72;23/11/2022;-39
054;UF9FAJ;RADICCHIA VALENTINA;RDCVNT78A50A475H;02/11/2022;02/11/2022;8342556545;22;658,56;01/01/2023;658,56;24/11/2022;-38
054;UF9FAJ;MOVI s.p.a.;11575580151;02/11/2022;02/11/2022;8342857273;221023379;21715,20;01/01/2023;20880,00;06/12/2022;-26
054;UF9FAJ;MOVI s.p.a.;11575580151;02/11/2022;02/11/2022;8342867648;221023275;8134,11;01/01/2023;6667,30;08/11/2022;-54
054;UF9FAJ;CASA DI CURA VILLA FIORITA S.R.L;00494160542;02/11/2022;02/11/2022;8342917878;/PA-115;48511,34;01/01/2023;48511,34;19/12/2022;-13
054;UF9FAJ;CASA DI CURA VILLA FIORITA S.R.L;00494160542;02/11/2022;02/11/2022;8343031822;/PA-114;138083,72;01/01/2023;138083,72;19/12/2022;-13
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;02/11/2022;02/11/2022;8343047999;5302506061;129,08;01/01/2023;105,80;23/11/2022;-39
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;02/11/2022;02/11/2022;8343048698;5302506062;103,17;01/01/2023;99,20;23/11/2022;-39
054;UF9FAJ;CASA DI CURA VILLA FIORITA S.R.L;00494160542;02/11/2022;02/11/2022;8343051085;/PA-116;50434,48;01/01/2023;50434,48;19/12/2022;-13
054;UF9FAJ;CASA DI CURA VILLA FIORITA S.R.L;00494160542;02/11/2022;02/11/2022;8343058058;/PA-117;256,56;01/01/2023;256,56;19/12/2022;-13
054;UF9FAJ;F.LLI MARTIRI S.N.C.;00529810541;02/11/2022;02/11/2022;8343269260;22/56/02508;379,04;01/01/2023;310,69;20/12/2022;-12
054;UF9FAJ;CASA DI CURA VILLA FIORITA S.R.L;00494160542;02/11/2022;02/11/2022;8343441242;/PA-118;1003,70;01/01/2023;1003,70;19/12/2022;-13
054;UF9FAJ;Lumare Eleonora;LMRLNR75H60A475R;02/11/2022;02/11/2022;8343748600;214;845,29;01/01/2023;706,72;24/11/2022;-38
054;UF9FAJ;PHARMAIDEA S.R.L.;03542760172;02/11/2022;02/11/2022;8343847209;0400122VEN217409;519,07;01/01/2023;471,88;23/11/2022;-39
054;UF9FAJ;CERACARTA S.P.A.;00136740404;02/11/2022;02/11/2022;8343921608;22510896;23,18;01/01/2023;19,00;16/11/2022;-46
054;UF9FAJ;CERACARTA S.P.A.;00136740404;02/11/2022;02/11/2022;8343921618;22510895;2460,98;01/01/2023;2017,20;06/12/2022;-26
054;UF9FAJ;CERACARTA S.P.A.;00136740404;02/11/2022;02/11/2022;8343921621;22510894;431,88;01/01/2023;354,00;28/11/2022;-34
054;UF9FAJ;MONICO SPA;00228550273;02/11/2022;02/11/2022;8343931904;22515565;896,48;01/01/2023;814,98;29/11/2022;-33
054;UF9FAJ;MONICO SPA;00228550273;02/11/2022;02/11/2022;8343934865;22515663;775,08;02/01/2023;704,62;29/11/2022;-34
054;UF9FAJ;Unit sanitaria locale Umbria n.2;01499590550;02/11/2022;02/11/2022;8344175622;0006802409;306069,00;01/01/2023;306069,00;28/11/2022;-34
054;UF9FAJ;MERIDIAN BIOSCIENCE EUROPE Srl;09971540159;02/11/2022;02/11/2022;8344366410;222830PA;2049,60;01/01/2023;1680,00;12/12/2022;-20
054;UF9FAJ;MERIDIAN BIOSCIENCE EUROPE Srl;09971540159;03/11/2022;03/11/2022;8344366465;222831PA;1695,80;02/01/2023;1390,00;23/11/2022;-40
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;02/11/2022;02/11/2022;8344462615;6689/S;122,00;01/01/2023;100,00;23/11/2022;-39
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;02/11/2022;02/11/2022;8344463231;6690/S;2380,22;01/01/2023;1951,00;23/11/2022;-39
054;UF9FAJ;Bonci Alessandra;BNCLSN73H44E230N;03/11/2022;03/11/2022;8344814751;302;1322,33;02/01/2023;1105,55;24/11/2022;-39
054;UF9FAJ;BIAL ITALIA SRL;09600400965;02/11/2022;02/11/2022;8344898830;FA202201203;1438,94;01/01/2023;1383,60;15/11/2022;-47
054;UF9FAJ;FARMACIA EREDI CRISTINI;03859800546;03/11/2022;03/11/2022;8344929342;6/EASL;46,40;02/01/2023;46,40;16/11/2022;-47
054;UF9FAJ;FARMACIA EREDI CRISTINI;03859800546;03/11/2022;03/11/2022;8344929345;8/EASL;4247,06;02/01/2023;3481,20;24/11/2022;-39
054;UF9FAJ;FARMACIA EREDI CRISTINI;03859800546;03/11/2022;03/11/2022;8344929347;9/EASL;27,47;02/01/2023;22,52;24/11/2022;-39
054;UF9FAJ;FARMACIA EREDI CRISTINI;03859800546;03/11/2022;03/11/2022;8344929366;7/EASL;3972,43;02/01/2023;3484,12;16/11/2022;-47
054;UF9FAJ;FARMACIA EREDI CRISTINI;03859800546;02/11/2022;02/11/2022;8344934419;5/EASL;9897,13;01/01/2023;8112,40;24/11/2022;-38
054;UF9FAJ;HOLOGIC ITALIA S.r.l.;12400990151;02/11/2022;02/11/2022;8345131532;202254328;5673,00;01/01/2023;4650,00;12/12/2022;-20
054;UF9FAJ;Lohmann & Rauscher s.r.l.;00207810284;02/11/2022;02/11/2022;8345455524;7310018520;1049,20;01/01/2023;860,00;06/12/2022;-26
054;UF9FAJ;TARDIOLI MARIA CRISTINA;TRDMCR63D42G478R;02/11/2022;02/11/2022;8345528238;13;682,93;01/01/2023;570,97;24/11/2022;-38
054;UF9FAJ;C.R.I. COMITATO MASSA MARTANA O.d.V. ONLUS;94149680541;02/11/2022;02/11/2022;8345821101;14/PA;84,08;01/01/2023;84,08;29/11/2022;-33
054;UF9FAJ;C.R.I. COMITATO MASSA MARTANA O.d.V. ONLUS;94149680541;02/11/2022;02/11/2022;8345821515;15/PA;1167,68;01/01/2023;1167,68;16/11/2022;-46
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;02/11/2022;02/11/2022;8346738511;1209397819;3390,40;01/01/2023;3260,00;28/11/2022;-34
054;UF9FAJ;BRUM ANNUNZIATA;BRMNNZ52C65G230R;02/11/2022;02/11/2022;8347184533;18;1096,37;01/01/2023;916,64;24/11/2022;-38
054;UF9FAJ;BRUM ANNUNZIATA;BRMNNZ52C65G230R;02/11/2022;02/11/2022;8347202119;19;1021,04;02/01/2023;853,66;24/11/2022;-39
054;UF9FAJ;AUTOFFICINA TRASIMENO DEI F.LLI DG & C SNC;02304450543;03/11/2022;03/11/2022;8347226598;925;1440,05;02/01/2023;1185,89;20/12/2022;-13
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;03/11/2022;03/11/2022;8347286667;2022000010053467;2618,00;02/01/2023;2380,00;29/11/2022;-34
054;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;03/11/2022;03/11/2022;8347445110;0931868456;6269,79;02/01/2023;5699,81;29/11/2022;-34
